ID,Height,timestamp,Type,From,To,Amount,Fee
8337419930504307597,521352,2018-08-09 15:12:03,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V5AZ-72LW-RL5Z-CMK9D,5.38477509,1.0
12383945987843148236,480319,2018-04-16 18:55:20,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-V5AZ-72LW-RL5Z-CMK9D,0.0,1.0
10792858545422245991,473331,2018-03-28 05:20:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V5AZ-72LW-RL5Z-CMK9D,4.42748174,1.0
17963159420463475521,459503,2018-02-17 13:03:37,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V5AZ-72LW-RL5Z-CMK9D,6.70105344,1.0
641431383199052263,449546,2018-01-20 17:09:23,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V5AZ-72LW-RL5Z-CMK9D,3.94883506,1.0
16154591109413257524,436633,2017-12-15 14:14:51,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V5AZ-72LW-RL5Z-CMK9D,1.22054902,1.0
15648365658491529945,425057,2017-11-13 05:29:56,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V5AZ-72LW-RL5Z-CMK9D,20.940792,1.0
108969710495525432,413685,2017-10-12 10:20:39,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V5AZ-72LW-RL5Z-CMK9D,26.3208427,1.0
11595103484001178079,401149,2017-09-07 08:05:28,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V5AZ-72LW-RL5Z-CMK9D,17.27313072,1.0
365239129598383297,393335,2017-08-16 11:47:11,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V5AZ-72LW-RL5Z-CMK9D,17.40028965,1.0
7052398562651280022,381658,2017-07-14 09:48:19,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V5AZ-72LW-RL5Z-CMK9D,2.71287967,1.0
260857699114416858,369823,2017-06-11 07:57:35,Ordinary Payment,S-ADSK-8EQM-C9DH-7A7FD,S-V5AZ-72LW-RL5Z-CMK9D,5.23585776,1.0
7902979813877710363,368440,2017-06-07 11:00:41,Token Transfer,S-ADSK-8EQM-C9DH-7A7FD,S-V5AZ-72LW-RL5Z-CMK9D,0.0,1.0
