ID,Height,timestamp,Type,From,To,Amount,Fee
15442478709702596196,366955,2017-06-03 08:07:56,Account Update,S-MP8Q-KNFZ-TPPQ-EAXPU,,0.0,1.0
2592614417891485498,366869,2017-06-03 02:13:13,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-MP8Q-KNFZ-TPPQ-EAXPU,1.0,1.0
12922470276548839713,366866,2017-06-03 02:03:38,Reward Recipient Assignment,S-MP8Q-KNFZ-TPPQ-EAXPU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
13287365217598107698,366859,2017-06-03 01:47:40,Reward Recipient Assignment,S-MP8Q-KNFZ-TPPQ-EAXPU,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16940672279966119340,366852,2017-06-03 00:56:01,Reward Recipient Assignment,S-MP8Q-KNFZ-TPPQ-EAXPU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
1512749695122480175,366841,2017-06-02 23:46:36,Reward Recipient Assignment,S-MP8Q-KNFZ-TPPQ-EAXPU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11930913718014548967,366830,2017-06-02 23:21:28,Reward Recipient Assignment,S-MP8Q-KNFZ-TPPQ-EAXPU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4487222580578799135,366796,2017-06-02 21:36:15,Reward Recipient Assignment,S-MP8Q-KNFZ-TPPQ-EAXPU,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2560620738086097617,366792,2017-06-02 21:17:16,Account Update,S-MP8Q-KNFZ-TPPQ-EAXPU,,0.0,1.0
5123977431886535301,366791,2017-06-02 21:10:03,Reward Recipient Assignment,S-MP8Q-KNFZ-TPPQ-EAXPU,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
16710431628295729555,366746,2017-06-02 17:30:10,Reward Recipient Assignment,S-MP8Q-KNFZ-TPPQ-EAXPU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12294421143210529843,365756,2017-05-30 22:58:45,Reward Recipient Assignment,S-MP8Q-KNFZ-TPPQ-EAXPU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
15283467151781282841,365734,2017-05-30 21:51:16,Reward Recipient Assignment,S-MP8Q-KNFZ-TPPQ-EAXPU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
2391728099370680306,365729,2017-05-30 21:28:04,Reward Recipient Assignment,S-MP8Q-KNFZ-TPPQ-EAXPU,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
12988114520066768180,365707,2017-05-30 20:13:32,Ordinary Payment,S-8MWG-2URJ-E3XX-9WJHN,S-MP8Q-KNFZ-TPPQ-EAXPU,1.0,1.0
15220238395415490772,351512,2017-04-21 03:09:42,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-MP8Q-KNFZ-TPPQ-EAXPU,2.0,1.0
11290786351825441923,351509,2017-04-21 02:35:04,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP8Q-KNFZ-TPPQ-EAXPU,3.0,1.0
13753522852524266681,289959,2016-10-30 23:49:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP8Q-KNFZ-TPPQ-EAXPU,5.0,1.0
7547045915580293602,268336,2016-08-31 08:14:55,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP8Q-KNFZ-TPPQ-EAXPU,5.0,1.0
11074496338479506433,267748,2016-08-29 17:13:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP8Q-KNFZ-TPPQ-EAXPU,5.0,1.0
4915740411877394535,261744,2016-08-12 21:18:25,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP8Q-KNFZ-TPPQ-EAXPU,5.0,1.0
14752931980361811640,260678,2016-08-09 20:35:41,Account Update,S-MP8Q-KNFZ-TPPQ-EAXPU,,0.0,1.0
13828743799122688447,260673,2016-08-09 20:23:53,Account Update,S-MP8Q-KNFZ-TPPQ-EAXPU,,0.0,1.0
2266486460506556414,260613,2016-08-09 16:16:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-MP8Q-KNFZ-TPPQ-EAXPU,5.0,1.0
