ID,Height,timestamp,Type,From,To,Amount,Fee
15568790181437141936,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7YDL-X3S9-QLLY-7U7MW,1e-08,0.93345
6691118821986842047,598558,2019-03-13 17:34:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.45036547,0.1
2233200073858192723,597732,2019-03-11 09:59:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.54145177,0.1
7452451615197648672,596910,2019-03-09 03:03:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.59566823,0.1
226112893865684273,596383,2019-03-07 15:21:29,Ordinary Payment,S-7YDL-X3S9-QLLY-7U7MW,S-HK9D-P74Q-XDEJ-D6PGM,2100.0,0.1
14658389553131818558,596083,2019-03-06 18:56:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.69508237,0.1
12802066091637180825,595217,2019-03-04 08:59:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.09065716,0.1
16766075254768630205,594368,2019-03-01 23:25:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,353.9422152,0.1
6881366340534621511,593704,2019-02-28 03:24:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.23628841,0.1
17165548559288833961,592847,2019-02-25 17:28:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.1607,0.1
742716913339510129,591935,2019-02-23 04:26:09,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.05531798,0.1
12523844326685974049,591220,2019-02-21 04:32:31,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,333.78828665,0.1
9345204458223022155,591059,2019-02-20 17:56:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.80895451,0.1
12770764177968061412,590220,2019-02-18 09:26:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,102.43687727,0.1
1260257355810157996,589363,2019-02-15 23:54:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,352.23944278,0.1
11965488712573954777,588972,2019-02-14 21:56:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.01993569,0.1
4175881085536095387,588131,2019-02-12 12:36:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.07065383,0.1
1427606495189296035,587095,2019-02-09 14:54:21,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.35455812,0.1
7990615530026418937,586758,2019-02-08 16:20:22,Ordinary Payment,S-7YDL-X3S9-QLLY-7U7MW,S-HK9D-P74Q-XDEJ-D6PGM,21000.0,0.1
7679217426373506840,586750,2019-02-08 16:02:17,Ordinary Payment,S-7YDL-X3S9-QLLY-7U7MW,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,0.1
12368054953271660437,586739,2019-02-08 15:23:13,Ordinary Payment,S-7YDL-X3S9-QLLY-7U7MW,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,0.1
15567236651745518503,586302,2019-02-07 09:56:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.26254554,0.1
15246494773519714571,585449,2019-02-05 00:59:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,379.87457322,0.1
11961968931281350416,584701,2019-02-02 22:24:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.75529743,0.1
18399096429694117057,583893,2019-01-31 15:59:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,356.27621051,0.1
15383567111404928112,583407,2019-01-30 07:37:22,Ordinary Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,389.0420026,0.1
12695148022389265240,582793,2019-01-28 13:58:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.01385212,0.1
11675799963729939788,582100,2019-01-26 15:29:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,397.25916922,0.1
14766803777095278821,581498,2019-01-24 22:56:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,102.6811695,0.1
1454243387584659038,580612,2019-01-22 11:55:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.50780093,0.1
9971390660743962025,579906,2019-01-20 12:59:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.55660245,0.1
16194260045347788829,579080,2019-01-18 04:01:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.60813955,0.1
12947051041577362204,578072,2019-01-15 08:57:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,407.43256492,0.1
7012639267282485008,577376,2019-01-13 09:32:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.27191177,0.1
15809508599611283851,576550,2019-01-11 02:26:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.28902967,0.1
18071724515927127043,575725,2019-01-08 19:15:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.42384223,0.1
12151985170221923765,574881,2019-01-06 10:12:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.59732069,0.1
3611846236682393393,574019,2019-01-04 00:15:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.39504372,0.1
3725302610931828344,573431,2019-01-02 09:12:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.27616339,0.1
9030394778461047753,572673,2018-12-31 06:13:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,102.66397553,0.1
5027193243402227763,572062,2018-12-29 13:14:37,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.35372641,0.1
16580795629741347358,571329,2018-12-27 12:14:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.83077158,0.1
17402739790022944628,570712,2018-12-25 18:43:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,385.85449808,0.1
2579367519281735485,570416,2018-12-24 22:45:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.56479712,0.1
1436503405947722699,569836,2018-12-23 08:12:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.47549889,0.1
12123953322314496610,569276,2018-12-21 18:15:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,398.77124409,0.1
12811285539872912147,568934,2018-12-20 19:19:15,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.05003863,0.1
6219298646152961728,568357,2018-12-19 04:49:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.36986461,0.1
6373036460339023487,567658,2018-12-17 05:52:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.28908193,0.1
12953286490907927329,567162,2018-12-15 20:23:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,102.07812395,0.1
16189338930907623255,566871,2018-12-15 00:41:46,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7YDL-X3S9-QLLY-7U7MW,11448.72293388,2.0
8532935806301709397,566571,2018-12-14 04:50:14,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,102.04382324,0.1
11710589428068154598,566145,2018-12-13 00:11:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7YDL-X3S9-QLLY-7U7MW,9824.58778777,2.0
3734749217491439777,565987,2018-12-12 13:34:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.49991102,0.1
18184475253316526536,565365,2018-12-10 19:36:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.79259737,0.1
5364457475417146687,564753,2018-12-09 02:34:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.9238377,0.1
10417403406471410397,564358,2018-12-08 00:24:09,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7YDL-X3S9-QLLY-7U7MW,7188.09845313,2.0
409420700653348107,564340,2018-12-07 23:10:58,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7YDL-X3S9-QLLY-7U7MW,5994.92542188,2.0
3689663982457070665,564337,2018-12-07 23:00:28,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7YDL-X3S9-QLLY-7U7MW,148.0,2.0
17936160580328442257,564145,2018-12-07 10:16:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.18178547,0.1
6045431674446894937,563568,2018-12-05 19:10:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.54033101,0.1
6294622551717540567,562846,2018-12-03 19:04:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.21094617,0.1
17696994743168566384,562250,2018-12-02 02:47:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.17404762,0.1
1868948408871929758,561658,2018-11-30 10:44:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.90644959,0.1
7228478239944186411,561120,2018-11-28 22:16:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,462.54608191,0.1
12260957688134342394,560575,2018-11-27 09:49:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,409.37691959,0.1
10512430897950678950,560373,2018-11-26 20:22:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.33171282,0.1
9002298126581290850,559555,2018-11-24 13:18:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.39555307,0.1
9464330547975087087,559020,2018-11-23 01:16:40,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.28969735,0.1
6429020000126428005,558423,2018-11-21 09:20:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.27927618,0.1
17585034618707253924,557819,2018-11-19 16:51:11,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,105.29449935,0.1
13618848547963053991,557269,2018-11-18 03:23:41,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.53790964,0.1
5749489957966224126,556616,2018-11-16 07:07:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.22428206,0.1
15247409707113294662,555935,2018-11-14 10:07:54,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.3113717,0.1
3938448606670034021,555270,2018-11-12 12:56:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.07307416,0.1
15980060379660346961,554640,2018-11-10 18:36:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.62113856,0.1
7719283479459457108,553987,2018-11-08 23:00:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,408.04148582,0.1
10223884212761051840,553682,2018-11-08 02:30:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.92635002,0.1
10776320226629038119,553051,2018-11-06 07:56:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.5328373,0.1
13131533778157750697,552349,2018-11-04 09:01:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,410.66694354,0.1
12712574716825323158,552096,2018-11-03 15:57:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,433.90106939,0.1
17369407951996309817,551617,2018-11-02 07:38:02,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,449.98497599,0.1
4354315428464322213,551176,2018-11-01 02:08:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.80342951,0.1
596083300858282173,550568,2018-10-30 09:39:26,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.55714234,0.1
8354860455261892674,549941,2018-10-28 15:16:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.66894795,0.1
8143434852172059312,549321,2018-10-26 21:40:42,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.99686767,0.1
382366427111838628,548698,2018-10-25 03:36:00,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,433.59566687,0.1
5060232151301880928,548396,2018-10-24 07:36:22,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.89882788,0.1
17044375731235355819,547699,2018-10-22 08:47:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,420.60407705,0.1
14142897819304811036,547374,2018-10-21 10:39:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.63113509,0.1
14174184686426164340,546809,2018-10-19 21:06:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.76994417,0.1
9199985411766716155,546168,2018-10-18 02:12:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,102.6545304,0.1
2916993026634482654,545576,2018-10-16 10:12:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,103.03097472,0.1
15833199885127778553,544655,2018-10-13 20:39:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.34344995,0.1
262248371676787200,544087,2018-10-12 06:24:48,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.55349741,0.1
14060849117079355150,543405,2018-10-10 08:34:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.1282955,0.1
5162804605035998500,542636,2018-10-08 04:47:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.30981409,0.1
2281258625448363893,542043,2018-10-06 12:47:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.19000862,0.1
10220851208918224856,541542,2018-10-05 03:22:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.71082186,0.1
10926416635302745542,540929,2018-10-03 10:26:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.07514096,0.1
609151257748927515,540294,2018-10-01 15:15:55,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.19111342,0.1
3920135272545912074,539683,2018-09-29 22:14:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.66937743,0.1
5520690920403560760,539025,2018-09-28 01:46:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.05480137,0.1
15921548039688480391,538405,2018-09-26 08:13:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.55131913,0.1
18365473046526714922,537461,2018-09-23 16:46:53,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,418.32942629,0.1
15116935548600865620,537220,2018-09-23 01:00:50,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.44990628,0.1
10487229182496055506,536522,2018-09-21 01:55:58,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.51402651,0.1
5380153541610926173,535858,2018-09-19 05:28:23,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.43602577,0.1
14327690679151564744,535167,2018-09-17 06:55:20,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.05249092,0.1
4742354869618753060,534617,2018-09-15 18:11:27,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.6073453,0.1
13980150233135363699,534030,2018-09-14 02:22:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.40217179,0.1
14803393594826963414,533364,2018-09-12 05:56:34,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.32693303,0.1
4047322535373293075,532639,2018-09-10 04:53:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,446.09840001,0.1
9366942842303916428,532350,2018-09-09 10:04:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.80108015,0.1
8727522540382726734,531717,2018-09-07 15:24:18,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.55406045,0.1
1332034148574405301,531111,2018-09-05 22:22:05,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.16350014,0.1
8211108746257565967,530349,2018-09-03 19:29:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,429.00402225,0.1
15834439969230268482,530123,2018-09-03 04:27:47,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.55402728,0.1
11984181210533334754,529535,2018-09-01 12:30:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.65346465,0.1
15703461453661699938,528893,2018-08-30 17:57:25,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.28939746,0.1
5373459107748471295,528371,2018-08-29 06:30:17,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,103.1431673,0.1
754634126825254122,527839,2018-08-27 19:03:35,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.96388246,0.1
10692808783393625351,527292,2018-08-26 06:07:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,501.85103678,0.1
8381652498230537720,526826,2018-08-24 22:56:10,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,447.6092885,0.1
13980379301248712950,526721,2018-08-24 15:42:25,Ordinary Payment,S-7YDL-X3S9-QLLY-7U7MW,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
3408684583644322038,526698,2018-08-24 14:28:23,Ordinary Payment,S-7YDL-X3S9-QLLY-7U7MW,S-HK9D-P74Q-XDEJ-D6PGM,1000.0,1.0
5440286070806372378,526670,2018-08-24 12:25:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.49439035,0.1
13166496752154093583,526392,2018-08-23 17:56:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.4084975,0.1
7519608668809654074,525403,2018-08-20 23:00:46,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.40747115,0.1
9573075384350643192,525038,2018-08-19 23:15:59,Ordinary Payment,S-7YDL-X3S9-QLLY-7U7MW,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
5015735212192378778,525007,2018-08-19 20:41:51,Ordinary Payment,S-7YDL-X3S9-QLLY-7U7MW,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
14684343871928992418,524994,2018-08-19 19:42:17,Ordinary Payment,S-7YDL-X3S9-QLLY-7U7MW,S-HK9D-P74Q-XDEJ-D6PGM,5000.0,1.0
8705908575309762315,524515,2018-08-18 11:48:29,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.16197319,0.1
1916707634047836512,523897,2018-08-16 18:11:24,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.48598055,0.1
4938393820118850339,523341,2018-08-15 04:37:33,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,472.42737497,0.1
8340998368587913238,523063,2018-08-14 10:32:30,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.14513406,0.1
12945178499612429856,522562,2018-08-13 00:31:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7YDL-X3S9-QLLY-7U7MW,4388.5713501,2.0
6306239410207373335,522468,2018-08-12 18:11:45,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,104.38032102,0.1
10121442005265909483,521958,2018-08-11 07:47:56,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.40071469,0.1
5623895745869704597,521282,2018-08-09 10:47:44,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.098209,0.1
15491713549355290796,520603,2018-08-07 12:50:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,465.45303152,0.1
5661171789769831307,520316,2018-08-06 17:46:36,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,486.27278837,0.1
166335764915847786,520009,2018-08-05 21:09:30,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7YDL-X3S9-QLLY-7U7MW,1554.0,2.0
5369009110144366570,520008,2018-08-05 20:54:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7YDL-X3S9-QLLY-7U7MW,1998.0,2.0
15944766756590624961,520002,2018-08-05 20:36:21,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7YDL-X3S9-QLLY-7U7MW,1750.0,2.0
6760351948067372328,519882,2018-08-05 12:18:03,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,102.06361037,0.1
17473056505818327904,519281,2018-08-03 20:22:13,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.41066998,0.1
9789020091385137126,518808,2018-08-02 12:17:04,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.83046586,0.1
11014634118341954344,518302,2018-08-01 02:21:32,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.30274165,0.1
9150166039537845337,517845,2018-07-30 19:47:07,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,470.24449542,0.1
5777483585181835590,517684,2018-07-30 08:50:01,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,486.68093368,0.1
12643805606524018985,517495,2018-07-29 20:21:08,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,102.86384222,0.1
8836850564742720835,517385,2018-07-29 12:28:22,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7YDL-X3S9-QLLY-7U7MW,1879.22569149,2.0
697963683427323805,517382,2018-07-29 12:09:03,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-7YDL-X3S9-QLLY-7U7MW,998.0,2.0
17332647825761188786,516862,2018-07-28 01:35:49,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.46531788,0.1
18282283835111053705,516402,2018-07-26 18:38:12,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.10573447,0.1
3066867704699304962,515921,2018-07-25 10:19:04,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-7YDL-X3S9-QLLY-7U7MW,0.0,1.0
2451623662537436509,515806,2018-07-25 02:41:06,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,101.73296552,0.1
8623387584655809005,515228,2018-07-23 12:05:59,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,535.87520317,0.1
17328012241364783121,514922,2018-07-22 15:47:38,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-7YDL-X3S9-QLLY-7U7MW,100.51919538,0.1
