ID,Height,timestamp,Type,From,To,Amount,Fee
13306845460226157027,717645,2020-02-09 21:03:37,Ordinary Payment,S-LCZX-S9V6-QG9S-23A7M,S-8ZVN-RUZ9-Q5NK-D8PES,15.782613,0.0882
8425056196622191519,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LCZX-S9V6-QG9S-23A7M,1e-08,0.40425
16130642880590554617,398156,2017-08-29 23:18:46,Ordinary Payment,S-LCZX-S9V6-QG9S-23A7M,S-NTZE-9NJG-KKT8-AMY6Q,1400.0,1.0
17290915072834167566,398155,2017-08-29 23:17:44,Token Transfer,S-LCZX-S9V6-QG9S-23A7M,S-NTZE-9NJG-KKT8-AMY6Q,0.0,1.0
12600995904380736807,398152,2017-08-29 23:11:12,Ask Order Cancellation,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
16756057048457008812,398149,2017-08-29 23:07:18,Ordinary Payment,S-LCZX-S9V6-QG9S-23A7M,S-NTZE-9NJG-KKT8-AMY6Q,3100.0,1.0
11429720210096296185,398146,2017-08-29 23:01:00,Bid Order Cancellation,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
3536525353841037515,398146,2017-08-29 23:01:00,Bid Order Cancellation,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
7249378938019541149,398146,2017-08-29 23:01:00,Bid Order Cancellation,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
6980808542806300258,397940,2017-08-29 08:50:49,Ask Order Cancellation,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
2517375863419233758,397791,2017-08-28 23:07:53,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LCZX-S9V6-QG9S-23A7M,204.04438792,1.0
1270001618627333478,395792,2017-08-23 08:49:57,Bid Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
11819210471335899183,395791,2017-08-23 08:48:27,Ask Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
3563875814216302083,395791,2017-08-23 08:48:27,Ask Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
10576395636583858152,395298,2017-08-21 23:28:57,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LCZX-S9V6-QG9S-23A7M,13.48776533,1.0
9644842847013625015,392913,2017-08-15 07:54:50,Ask Order Cancellation,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
13990286309911887877,392912,2017-08-15 07:49:54,Bid Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
6826375871781075679,392841,2017-08-15 03:13:34,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LCZX-S9V6-QG9S-23A7M,104.64915967,1.0
16696491222698252491,392699,2017-08-14 17:06:18,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LCZX-S9V6-QG9S-23A7M,10.71057106,1.0
5793719316713870820,392593,2017-08-14 10:47:49,Ask Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
10077429112724372614,391906,2017-08-12 11:55:35,Bid Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
7260709925780369188,391906,2017-08-12 11:55:35,Bid Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
9268042438514012690,390421,2017-08-08 07:51:15,Ask Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
18243516024254158932,390299,2017-08-08 00:07:03,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LCZX-S9V6-QG9S-23A7M,66.86207574,1.0
9907194868735249118,390207,2017-08-07 17:43:44,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LCZX-S9V6-QG9S-23A7M,14.33786977,1.0
17206521237154210528,390070,2017-08-07 08:41:09,Bid Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
4534586947812808240,389010,2017-08-04 09:41:19,Ask Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
17738655815204948513,388033,2017-08-01 15:57:57,Bid Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
4055297365151728084,388033,2017-08-01 15:57:57,Bid Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
15973523732832429752,387911,2017-08-01 07:53:07,Bid Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
3567143133267680874,387911,2017-08-01 07:53:07,Ask Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
16323071415736725271,387429,2017-07-30 23:13:24,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LCZX-S9V6-QG9S-23A7M,27.26358342,1.0
7210042877329463926,386212,2017-07-27 13:40:07,Ordinary Payment,S-CASN-VZRM-ZX9R-66HEG,S-LCZX-S9V6-QG9S-23A7M,14.71029033,1.0
16682625894971311351,383283,2017-07-18 22:42:59,Ask Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
8804764783159513277,383283,2017-07-18 22:42:59,Ask Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
11003254315283788184,383078,2017-07-18 09:06:51,Ask Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
3921570806357682726,383027,2017-07-18 05:18:58,Ordinary Payment,S-U54J-D65S-LA88-GXBC3,S-LCZX-S9V6-QG9S-23A7M,2.80510975,1.0
9480783926502759067,383003,2017-07-18 04:10:14,Bid Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
13456395697177890114,382138,2017-07-15 17:39:30,Ask Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
4181741553952727897,382138,2017-07-15 17:39:30,Bid Order Placement,S-LCZX-S9V6-QG9S-23A7M,,0.0,1.0
16356002839145822703,382137,2017-07-15 17:34:46,Ordinary Payment,S-LCZX-S9V6-QG9S-23A7M,S-NTZE-9NJG-KKT8-AMY6Q,1.0,1.0
17017815271423504064,382137,2017-07-15 17:34:46,Token Transfer,S-NTZE-9NJG-KKT8-AMY6Q,S-LCZX-S9V6-QG9S-23A7M,0.0,1.0
6164007662838980535,382137,2017-07-15 17:34:46,Ordinary Payment,S-NTZE-9NJG-KKT8-AMY6Q,S-LCZX-S9V6-QG9S-23A7M,3000.0,1.0
14447346906457070959,382135,2017-07-15 17:22:47,Ordinary Payment,S-NTZE-9NJG-KKT8-AMY6Q,S-LCZX-S9V6-QG9S-23A7M,100.0,1.0
