ID,Height,timestamp,Type,From,To,Amount,Fee
2894054425843910906,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-VNHB-Y66K-C63C-BUZL8,4.39e-06,0.0735
15094732011408017943,894815,2021-06-17 06:55:23,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNHB-Y66K-C63C-BUZL8,0.0,0.03
4190893511460642073,894814,2021-06-17 06:51:31,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNHB-Y66K-C63C-BUZL8,1e-08,0.03
3170298957571267314,894812,2021-06-17 06:43:32,Ordinary Payment,S-VNHB-Y66K-C63C-BUZL8,S-VY7Y-5WDK-9TUF-64SEN,688.0,0.02205
15244436043498340019,894288,2021-06-15 19:44:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNHB-Y66K-C63C-BUZL8,0.0,0.03
5499670950255650946,894287,2021-06-15 19:39:44,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-VNHB-Y66K-C63C-BUZL8,1e-08,0.03
15466980625666625116,894286,2021-06-15 19:34:41,Ordinary Payment,S-VNHB-Y66K-C63C-BUZL8,S-VY7Y-5WDK-9TUF-64SEN,14000.0,0.0294
2562808842210398153,712409,2020-01-26 05:28:21,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-VNHB-Y66K-C63C-BUZL8,0.0,0.0588
3408179859286065673,676355,2019-10-17 08:21:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.30262069,0.1
10478921185426917409,674295,2019-10-11 13:46:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.39700781,0.1
18253623560813353442,672480,2019-10-06 12:22:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.6550119,0.1
13037226127377698390,670290,2019-09-30 08:55:45,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.80042357,0.1
9884771556275952700,668192,2019-09-24 12:23:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VNHB-Y66K-C63C-BUZL8,0.0,0.03675
313163529868332864,668192,2019-09-24 12:23:42,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-VNHB-Y66K-C63C-BUZL8,0.0,0.0441
3488688612093591984,668192,2019-09-24 12:23:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.53438179,0.1
15348782172075657634,665669,2019-09-17 11:18:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.78591429,0.1
16505572084313906365,662893,2019-09-09 16:37:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.09969442,0.1
5359160442666135829,660080,2019-09-01 19:32:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.6482342,0.1
219404478403998281,658022,2019-08-27 00:37:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.62538879,0.1
6291517370322798015,656236,2019-08-22 01:44:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.79464212,0.1
8853850764444231963,653391,2019-08-14 02:13:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.2377077,0.1
8726759491364422342,651252,2019-08-08 02:34:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.07379511,0.1
5221415940033053451,649144,2019-08-02 05:37:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.22323127,0.1
11465757082092794409,647068,2019-07-27 10:25:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.72766994,0.1
16876817755099642239,645303,2019-07-22 11:32:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.09451682,0.1
8305041656142945457,643062,2019-07-16 05:28:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.09459161,0.1
8182201317888060456,641012,2019-07-10 11:40:38,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.93762939,0.1
7474202535553238467,638844,2019-07-04 09:46:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.29369957,0.1
11920887214600688142,636357,2019-06-27 10:45:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.62215434,0.1
9102496501908537879,634688,2019-06-22 18:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.53880667,0.1
3547224897916691554,633147,2019-06-18 11:07:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.17825748,0.1
2707700927693436856,631758,2019-06-14 14:31:20,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.26837153,0.1
17788011101286987500,630382,2019-06-10 17:28:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.22139831,0.1
7950954564723316805,629228,2019-06-07 12:26:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.00520096,0.1
5095072789214074702,627941,2019-06-03 22:15:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.14587576,0.1
15890041431095096489,626848,2019-05-31 20:34:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.89038098,0.1
16104989017225962381,625601,2019-05-28 09:16:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.78352366,0.1
7219598373989195686,624426,2019-05-25 01:58:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.80008483,0.1
9958970254043105255,623316,2019-05-21 23:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.03738895,0.1
18444420559863250279,622190,2019-05-18 19:59:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.52832585,0.1
3352762372296756965,620985,2019-05-15 11:16:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.38002349,0.1
9527996496827540359,620330,2019-05-13 15:42:24,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-VNHB-Y66K-C63C-BUZL8,9048.0,1.0
12288857279764894178,619843,2019-05-12 06:16:24,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.61264038,0.1
11305124686884459383,618688,2019-05-09 01:20:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.70415834,0.1
14860387481176150804,617844,2019-05-06 16:31:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.98124064,0.1
2848718315635247844,616678,2019-05-03 09:59:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.28631568,0.1
14129933691729046156,615345,2019-04-29 16:39:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.98749243,0.1
468668244098423626,614324,2019-04-26 20:15:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.56583703,0.1
2685859460089879895,613114,2019-04-23 10:52:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.71227639,0.1
14245480602271526133,612060,2019-04-20 12:54:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.30388679,0.1
16157205407062809162,610908,2019-04-17 06:44:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,102.26366883,0.1
11292732230898387292,609781,2019-04-14 03:21:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.66773944,0.1
16414677258678971904,608666,2019-04-11 00:36:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.53998575,0.1
5955870591434293092,607469,2019-04-07 15:59:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.12245354,0.1
4576905087673284143,606548,2019-04-05 02:21:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.49693423,0.1
18386257325664891883,605598,2019-04-02 10:50:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.57961714,0.1
1447347640697661058,604551,2019-03-30 12:20:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,102.50285914,0.1
5646648240784924830,603475,2019-03-27 11:49:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.2070265,0.1
8390648325844092886,602259,2019-03-24 01:43:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.51854643,0.1
12689904456486234701,600604,2019-03-19 10:59:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.03783371,0.1
4470773634209326306,599256,2019-03-15 16:20:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,102.92928163,0.1
7196516875085468108,597943,2019-03-11 23:54:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.75639934,0.1
5379670487517407337,596705,2019-03-08 12:57:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.76374592,0.1
13699413711992706047,595439,2019-03-04 23:38:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.23229181,0.1
5362319535311606854,594147,2019-03-01 08:42:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.56502307,0.1
3232779496780909710,592862,2019-02-25 18:43:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.14493251,0.1
13958365223558934870,591666,2019-02-22 10:40:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.74955068,0.1
14808530753670342217,590609,2019-02-19 11:42:26,Ordinary Payment,S-VNHB-Y66K-C63C-BUZL8,S-RQ4Y-RE5B-X26Y-GVN9T,5050.0,0.1
11943536286868482387,590442,2019-02-19 00:51:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.14833469,0.1
12624329080681387541,589146,2019-02-15 09:13:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.19619034,0.1
9905200979830669326,587376,2019-02-10 10:35:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.60817417,0.1
15311238411591275559,585816,2019-02-06 01:34:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.38422383,0.1
9247501753841579643,584382,2019-02-02 01:29:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.25530903,0.1
2046382852664700612,582733,2019-01-28 10:04:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.03737265,0.1
12460552896211618093,581422,2019-01-24 18:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.3748846,0.1
7688553761525561909,580142,2019-01-21 03:59:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.46604894,0.1
10373456004686908839,578695,2019-01-17 02:58:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.40915816,0.1
10560563220386546079,577578,2019-01-13 23:54:43,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.00509561,0.1
11443124125443343980,576334,2019-01-10 12:06:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.66819197,0.1
12204274802702186019,574667,2019-01-05 19:45:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.72178826,0.1
14670717483874041810,573186,2019-01-01 16:41:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.38676423,0.1
6147678928901607520,571897,2018-12-29 02:13:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.03985684,0.1
18149878313624081382,570819,2018-12-26 02:15:12,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.79019859,0.1
7186387960057524747,569678,2018-12-22 21:16:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.23660862,0.1
2663571540957731772,568481,2018-12-19 12:53:33,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.49909886,0.1
10347677328293863071,567357,2018-12-16 09:27:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.01072874,0.1
12656775815693763759,566399,2018-12-13 17:03:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.98405483,0.1
10481179900990126340,565522,2018-12-11 06:08:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,102.22987445,0.1
7390120757857038818,564574,2018-12-08 14:36:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.51761097,0.1
6399799245758172538,563692,2018-12-06 03:24:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.29851904,0.1
7326132183672562640,562645,2018-12-03 04:38:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.28525999,0.1
2475119874366652688,561649,2018-11-30 10:07:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.58093233,0.1
10127531602877049172,560705,2018-11-27 18:38:21,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.03821452,0.1
12961928335964340645,559726,2018-11-25 01:09:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.1460193,0.1
10659382313696996415,558835,2018-11-22 13:17:44,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.56918378,0.1
13255942178968223784,557862,2018-11-19 19:22:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.14467072,0.1
4981374948986546171,556878,2018-11-17 01:05:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.76061466,0.1
14331807454736188587,555924,2018-11-14 09:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.80815352,0.1
17890394652912603535,555080,2018-11-12 00:32:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.35662685,0.1
13468440422812639639,553821,2018-11-08 11:16:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.74359689,0.1
13293535438459386775,552680,2018-11-05 07:30:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.55711086,0.1
2487952110567015915,551697,2018-11-02 13:34:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.21027946,0.1
17975941637708079881,550626,2018-10-30 12:57:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.39635907,0.1
7612150500291453047,549787,2018-10-28 04:57:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,102.85229936,0.1
11961706713311473450,548877,2018-10-25 15:31:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.33929073,0.1
15355606394887855151,547940,2018-10-23 01:04:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.29226294,0.1
3306714421660707072,547083,2018-10-20 15:48:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.33521922,0.1
8915249899070336103,546139,2018-10-18 00:17:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.49384921,0.1
9384826847340983809,545298,2018-10-15 15:23:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.46194421,0.1
2711509332876099965,544347,2018-10-12 23:49:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.14714833,0.1
15549832990005413829,543495,2018-10-10 14:22:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.2619262,0.1
12439409061483382659,542416,2018-10-07 13:46:51,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.39248216,0.1
10455901206749178435,541420,2018-10-04 18:57:52,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.5477405,0.1
17186617075126858567,540258,2018-10-01 12:49:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.38361527,0.1
7878659225338865729,538944,2018-09-27 20:19:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.52644422,0.1
9787183450242085821,536545,2018-09-21 03:14:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,102.55093058,0.1
11390544002475955444,535448,2018-09-18 02:07:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.18627322,0.1
12706617812332494671,534475,2018-09-15 08:37:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.43886231,0.1
3658853828866386637,533425,2018-09-12 09:50:09,Ordinary Payment,S-VNHB-Y66K-C63C-BUZL8,S-RQ4Y-RE5B-X26Y-GVN9T,1601.0,0.1
11721311217629233032,533385,2018-09-12 07:41:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.26336099,0.1
5174234201062152007,532491,2018-09-09 19:25:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.53214286,0.1
15977092838644842796,531496,2018-09-07 00:24:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.12359208,0.1
8266431389414886004,530605,2018-09-04 12:24:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.39453388,0.1
18180307271170072666,529643,2018-09-01 20:00:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.21622311,0.1
12941825826654282415,528580,2018-08-29 20:31:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.53092405,0.1
7950172532963044592,527517,2018-08-26 21:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.20551974,0.1
15394262758474631899,526582,2018-08-24 06:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.65292876,0.1
13212951156888110691,525619,2018-08-21 14:01:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.30536093,0.1
9807260314715088874,524715,2018-08-19 01:03:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.08295169,0.1
854441183690415676,523706,2018-08-16 05:08:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.50489103,0.1
5033924137357830304,522859,2018-08-13 20:14:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.08764329,0.1
11311291744699306909,521976,2018-08-11 09:41:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.41362011,0.1
14559169734690193978,520932,2018-08-08 11:22:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.3592589,0.1
7715833411310326943,519865,2018-08-05 11:23:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.29927437,0.1
10584122744280108628,518937,2018-08-02 20:56:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.38824118,0.1
1565035510311076234,518192,2018-07-31 18:55:42,Ordinary Payment,S-VNHB-Y66K-C63C-BUZL8,S-RQ4Y-RE5B-X26Y-GVN9T,501.0,0.1
14491113622267450540,517996,2018-07-31 05:48:57,MultiOut Payment,S-8KLL-PBYV-6DBC-AM942,S-VNHB-Y66K-C63C-BUZL8,100.52843437,0.1
3466405057225562590,517983,2018-07-31 05:14:39,Reward Recipient Assignment,S-VNHB-Y66K-C63C-BUZL8,S-HKML-NRG6-VBRA-2F8PS,0.0,0.1
10462562791869455600,516048,2018-07-25 19:12:49,Reward Recipient Assignment,S-VNHB-Y66K-C63C-BUZL8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
2485931807735930155,516042,2018-07-25 18:42:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.19630324,0.1
11021207149140877829,515205,2018-07-23 10:19:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.65677033,0.1
10425335359020628261,514375,2018-07-21 02:38:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.86789831,0.1
17921254459778005980,513568,2018-07-18 20:42:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.14315285,0.1
3800819706873951827,513193,2018-07-17 19:14:18,Ordinary Payment,S-VNHB-Y66K-C63C-BUZL8,S-RQ4Y-RE5B-X26Y-GVN9T,1901.0,1.0
16674133924981734129,512880,2018-07-16 22:37:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.00103638,0.1
15219216412978349790,512063,2018-07-14 15:08:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.3867142,0.1
430134877276263833,511335,2018-07-12 14:34:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.37506115,0.1
9823245952670984128,510654,2018-07-10 16:59:40,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,102.2095644,0.1
3050931278443427828,509742,2018-07-08 03:30:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.80205976,0.1
16109324648050889577,508944,2018-07-05 22:18:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.36107412,0.1
9892666230530795838,508096,2018-07-03 13:37:03,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.6516508,0.1
2155168000603947485,507191,2018-07-01 00:10:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.03515381,1.0
8224747156695430970,506507,2018-06-29 02:12:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.45175928,1.0
15013038528377363589,505641,2018-06-26 16:17:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.51272782,1.0
904274694331514791,505036,2018-06-24 23:23:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,101.21012796,1.0
6847647415261363933,504233,2018-06-22 17:26:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.31838587,1.0
2095009019083819477,503622,2018-06-21 00:45:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.79047301,1.0
17009074314651128174,502930,2018-06-19 02:13:55,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-VNHB-Y66K-C63C-BUZL8,100.08650994,1.0
11739513496990706374,502812,2018-06-18 18:52:43,Reward Recipient Assignment,S-VNHB-Y66K-C63C-BUZL8,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
11697410038774019505,502425,2018-06-17 16:46:32,Reward Recipient Assignment,S-VNHB-Y66K-C63C-BUZL8,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
