ID,Height,timestamp,Type,From,To,Amount,Fee
10485933236924868825,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-5BGX-C7EA-A6ET-BAQCD,4.39e-06,0.0735
2665377621371141551,852849,2021-02-20 14:09:09,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-WB8B-LZRH-ASR2-8SPRP,52.72012286,0.0078772
2390171953624488541,852827,2021-02-20 12:41:28,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
5645639563994657456,852826,2021-02-20 12:37:05,Ordinary Payment,S-3Q23-DDKM-ED7U-DN9BN,S-5BGX-C7EA-A6ET-BAQCD,49.99000006,0.01
14917072995102700718,801697,2020-10-01 08:36:31,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-5BGX-C7EA-A6ET-BAQCD,0.0,0.1
1653047300133529007,711472,2020-01-23 14:04:31,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-WB8B-LZRH-ASR2-8SPRP,3.99261008,0.00738992
18084776003700377092,636053,2019-06-26 14:30:07,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-WB8B-LZRH-ASR2-8SPRP,7.99257008,0.00742992
14149291743047766916,564404,2018-12-08 03:40:33,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5BGX-C7EA-A6ET-BAQCD,0.0,0.1617
11288740973811678685,564403,2018-12-08 03:38:48,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-WB8B-LZRH-ASR2-8SPRP,32.26232738,0.00767262
11647218157306883305,564402,2018-12-08 03:28:05,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-5BGX-C7EA-A6ET-BAQCD,0.0,0.1617
18195764638678199511,564401,2018-12-08 03:26:18,Ask Order Placement,S-5BGX-C7EA-A6ET-BAQCD,,0.0,1.0
11777174838272064981,564400,2018-12-08 03:12:28,Ordinary Payment,S-VAYC-HYWE-5Y7S-AEX98,S-5BGX-C7EA-A6ET-BAQCD,17.27,0.01
4491262585208792793,544758,2018-10-14 03:32:13,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-WB8B-LZRH-ASR2-8SPRP,1142.71425184,0.28574816
17963411882084913507,504594,2018-06-23 17:54:36,Token Transfer,S-F8E8-P495-JCT9-G9QR8,S-5BGX-C7EA-A6ET-BAQCD,0.0,1.0
3390536632727044049,491671,2018-05-18 13:33:22,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-WB8B-LZRH-ASR2-8SPRP,32.1101964,1.0
5883534299740956934,440945,2017-12-27 15:32:14,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-2USG-RH7G-ZLYF-HLHT2,196540.0,1.0
14135612483813662947,440529,2017-12-26 11:27:32,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-HE8D-VFAV-XJMV-3E8FH,1501.0,1.0
14324305652629767959,440040,2017-12-25 02:38:27,Ordinary Payment,S-7BDD-D7D2-8F6W-C3ESG,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
7647959057270937103,440010,2017-12-25 00:49:13,Ordinary Payment,S-DXCA-FXCC-XUNQ-FRJHX,S-5BGX-C7EA-A6ET-BAQCD,19.0,1.0
4259632159514838316,439978,2017-12-24 22:17:43,Ordinary Payment,S-DXCA-FXCC-XUNQ-FRJHX,S-5BGX-C7EA-A6ET-BAQCD,7.0,1.0
15701654747803857130,439872,2017-12-24 15:40:00,Ordinary Payment,S-UBGH-YNZP-T3ET-42NYF,S-5BGX-C7EA-A6ET-BAQCD,22.0,1.0
18198744887371248366,439828,2017-12-24 12:45:00,Ordinary Payment,S-JE6V-3JDQ-XMCQ-BK4MH,S-5BGX-C7EA-A6ET-BAQCD,953.50396433,1.0
16165306758203129888,439827,2017-12-24 12:43:57,Ordinary Payment,S-JE6V-3JDQ-XMCQ-BK4MH,S-5BGX-C7EA-A6ET-BAQCD,4995.0,1.0
3375467216449786994,439707,2017-12-24 04:08:34,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-ULSM-3ZTQ-6KXX-FJMYP,149015.0,15.0
12202765562904584601,439503,2017-12-23 14:31:38,Ordinary Payment,S-J34Y-3EDG-FHRF-87K6C,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
9018181685380525487,439488,2017-12-23 13:35:52,Ordinary Payment,S-M2JP-Q64D-HB3L-GSHYF,S-5BGX-C7EA-A6ET-BAQCD,49.0,1.0
5360182655266499466,439344,2017-12-23 04:18:33,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-ULSM-3ZTQ-6KXX-FJMYP,164016.0,16.0
14450149109174783689,439313,2017-12-23 01:53:49,Ordinary Payment,S-WYMS-EJ42-CP5G-87YZX,S-5BGX-C7EA-A6ET-BAQCD,5.0,1.0
9147711822573982605,439177,2017-12-22 16:33:07,Ordinary Payment,S-ZPQN-5HML-Z8MP-8BF83,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
61312855278950762,438312,2017-12-20 06:39:45,Ordinary Payment,S-7EHY-LMAP-AREB-GEJQG,S-5BGX-C7EA-A6ET-BAQCD,9.0,1.0
17698680737299160922,437979,2017-12-19 08:17:02,Ordinary Payment,S-UFCN-2LL7-CL88-7ATBW,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
8999505793684836727,437946,2017-12-19 06:03:03,Ordinary Payment,S-WL23-63FT-HM59-HLEZK,S-5BGX-C7EA-A6ET-BAQCD,5.0,1.0
10362222668126022794,437421,2017-12-17 18:43:18,Ordinary Payment,S-CM87-L88C-FC3E-3SMYF,S-5BGX-C7EA-A6ET-BAQCD,7.0,1.0
4781701586621712492,437353,2017-12-17 14:20:12,Ordinary Payment,S-C5FC-DCVL-ASN4-87GJA,S-5BGX-C7EA-A6ET-BAQCD,0.50559259,1.0
432604086121360938,436594,2017-12-15 11:28:47,Ordinary Payment,S-4ZAF-8JFP-DFPY-46X6M,S-5BGX-C7EA-A6ET-BAQCD,5.06389525,1.0
17974730779366031662,436505,2017-12-15 05:30:55,Ordinary Payment,S-PFLF-G538-3QV7-5CLYN,S-5BGX-C7EA-A6ET-BAQCD,8.0,1.0
10953361396374859076,436112,2017-12-14 03:21:42,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,20.0,1.0
2760717326811431937,435748,2017-12-13 03:01:30,Ordinary Payment,S-42TD-ESEB-8RQ2-37RW7,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
11102087415643573713,435627,2017-12-12 18:22:57,Ordinary Payment,S-42TD-ESEB-8RQ2-37RW7,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
8878573828723541478,435546,2017-12-12 13:24:20,Ordinary Payment,S-DE25-48WZ-2BVW-7BLNM,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
14409078766697944290,435081,2017-12-11 06:01:53,Ordinary Payment,S-45PQ-MV7J-4G8U-EMSFR,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
1761183611843123706,433610,2017-12-07 03:36:18,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.5,1.0
15836379400001268352,433037,2017-12-05 12:44:47,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,20.0,1.0
12201425830678183656,432406,2017-12-03 18:33:07,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5BGX-C7EA-A6ET-BAQCD,5170.0,1.0
1008693753108881926,432367,2017-12-03 16:33:28,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5BGX-C7EA-A6ET-BAQCD,3922.0,1.0
17469318369740058545,432172,2017-12-03 02:46:21,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5BGX-C7EA-A6ET-BAQCD,10357.0,1.0
5750588520185042574,432081,2017-12-02 21:01:01,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5BGX-C7EA-A6ET-BAQCD,2582.0,1.0
11436595209164785365,432054,2017-12-02 18:42:52,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5BGX-C7EA-A6ET-BAQCD,3861.0,1.0
10892710347538568685,432030,2017-12-02 17:01:37,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5BGX-C7EA-A6ET-BAQCD,2580.0,1.0
13755455755917716828,432015,2017-12-02 16:07:50,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5BGX-C7EA-A6ET-BAQCD,553.71845514,1.0
2556441643706570330,431975,2017-12-02 13:33:00,Ordinary Payment,S-E925-FACX-C2X8-49772,S-5BGX-C7EA-A6ET-BAQCD,12499.39641231,1.0
174399648252706369,431095,2017-11-30 02:58:49,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,20.0,1.0
6503513892628272127,430166,2017-11-27 12:06:43,Ordinary Payment,S-3G5D-F5JJ-YP7D-F7TRF,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
4527925938885668260,429492,2017-11-25 15:12:23,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,20.0,1.0
7442463941944710122,428300,2017-11-22 07:08:00,Ordinary Payment,S-X4X3-UV5V-MFTW-ASWZR,S-5BGX-C7EA-A6ET-BAQCD,2997.0,1.0
13168630066714951062,427563,2017-11-20 05:33:07,Ordinary Payment,S-X9F4-R5QV-ZLZP-47VPM,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
14306487691833972887,427563,2017-11-20 05:33:07,Ordinary Payment,S-VHG8-KKPY-NM88-6WTB9,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
3397340938577631091,427563,2017-11-20 05:33:07,Ordinary Payment,S-ULRB-F3G8-MPKH-DFXQH,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
4291666559672313787,426452,2017-11-17 03:23:10,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,40.0,1.0
16482485066393627111,426196,2017-11-16 09:30:59,Ordinary Payment,S-VNXL-5SYU-WTD4-9G5YE,S-5BGX-C7EA-A6ET-BAQCD,75.0,1.0
7978863099786374849,426135,2017-11-16 05:56:48,Ordinary Payment,S-KUD9-EGMX-HQ9P-GZY7N,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
15003667681297990460,424174,2017-11-10 17:52:02,Ordinary Payment,S-WRA5-4SS7-Z9A3-9JTMQ,S-5BGX-C7EA-A6ET-BAQCD,249.7,1.0
14697509715017602692,423844,2017-11-09 20:25:50,Ordinary Payment,S-L7X9-Z6DA-J2DF-B62AM,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
3814373408436693074,423664,2017-11-09 08:14:18,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.5,1.0
1793468537229731002,423226,2017-11-08 03:00:41,Ordinary Payment,S-4KHA-UQJK-VQM8-3MEQA,S-5BGX-C7EA-A6ET-BAQCD,8.0,1.0
2540261043670088088,423035,2017-11-07 13:57:28,Ordinary Payment,S-MPD2-PYYF-RFAW-EKKRF,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
17486693168010086867,422768,2017-11-06 19:35:26,Ordinary Payment,S-L3X8-F9H3-4RUV-5YE6M,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
14452342048698534710,422335,2017-11-05 14:57:05,Ordinary Payment,S-TNR4-BV3J-S828-2JTUM,S-5BGX-C7EA-A6ET-BAQCD,837.23,1.0
16821186687442130387,422187,2017-11-05 04:52:32,Ordinary Payment,S-ZDFZ-MT2C-74NH-BJS7H,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
12291457927925550055,421568,2017-11-03 11:42:52,Ordinary Payment,S-U6MW-PPJZ-2REH-BJJAP,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
6877232031432478714,421525,2017-11-03 08:36:12,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.5,1.0
13213620310682601248,420370,2017-10-31 03:20:13,Ordinary Payment,S-WRA5-4SS7-Z9A3-9JTMQ,S-5BGX-C7EA-A6ET-BAQCD,251.17,1.0
4922744647027273419,420217,2017-10-30 16:41:41,Ordinary Payment,S-J2SZ-CCA3-CH6K-5CNJV,S-5BGX-C7EA-A6ET-BAQCD,42.02091139,1.0
602388638970633676,419764,2017-10-29 10:23:31,Ordinary Payment,S-NVJN-XFNR-6KTK-9JA7S,S-5BGX-C7EA-A6ET-BAQCD,0.85,1.0
1949772818255279545,419763,2017-10-29 10:20:51,Ordinary Payment,S-UV7G-9RY2-XZWN-HXMN8,S-5BGX-C7EA-A6ET-BAQCD,12.41783329,1.0
5786790415994997471,419678,2017-10-29 04:31:26,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-ULSM-3ZTQ-6KXX-FJMYP,455046.0,46.0
15381796183164138474,419677,2017-10-29 04:19:16,Ordinary Payment,S-CJFA-NG2D-V5CQ-7LAT4,S-5BGX-C7EA-A6ET-BAQCD,99.0,1.0
5041915582233575247,419673,2017-10-29 04:06:28,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-5BGX-C7EA-A6ET-BAQCD,8.39480375,1.0
5422479852482944530,419670,2017-10-29 04:02:25,Ordinary Payment,S-3SFQ-8AL4-QK3U-2SCWP,S-5BGX-C7EA-A6ET-BAQCD,99.0,1.0
18071513967817267592,419516,2017-10-28 17:56:40,Ordinary Payment,S-GCUV-NYS3-W6DK-ALDMW,S-5BGX-C7EA-A6ET-BAQCD,99.0,1.0
11673083459876663111,419316,2017-10-28 04:16:11,Ordinary Payment,S-WYMS-EJ42-CP5G-87YZX,S-5BGX-C7EA-A6ET-BAQCD,0.25,1.0
15693963359654377189,418936,2017-10-27 02:53:01,Ordinary Payment,S-AV9P-6AZR-KFF5-HFMGC,S-5BGX-C7EA-A6ET-BAQCD,27.0,1.0
5623411850939596111,418934,2017-10-27 02:51:35,Ordinary Payment,S-MLCB-HA9G-4FLY-3K4KE,S-5BGX-C7EA-A6ET-BAQCD,74.33887157,1.0
9771547252202807735,418586,2017-10-26 03:21:10,Ordinary Payment,S-MLCB-HA9G-4FLY-3K4KE,S-5BGX-C7EA-A6ET-BAQCD,2145.82945038,1.0
17134872868155473434,418585,2017-10-26 03:18:13,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-5BGX-C7EA-A6ET-BAQCD,230.70914666,1.0
13861893293662916382,418446,2017-10-25 17:51:04,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.5,1.0
13136296250139265207,418359,2017-10-25 12:19:24,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-ULSM-3ZTQ-6KXX-FJMYP,450045.0,45.0
12578508226983232726,418296,2017-10-25 07:35:58,Ordinary Payment,S-YYCH-TPDW-6AAS-6CXM2,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
5050614626257689905,418106,2017-10-24 19:08:21,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-5BGX-C7EA-A6ET-BAQCD,174.33346967,1.0
2716647202791847982,418002,2017-10-24 12:20:18,Ordinary Payment,S-KCL7-J76A-T3LT-6S3Y9,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
12924868531724547488,417940,2017-10-24 08:01:53,Ordinary Payment,S-4MAD-63QE-96DM-D26C8,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
5696588472607864821,417907,2017-10-24 05:46:25,Ordinary Payment,S-TRDC-WXYF-3FUW-AET5K,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
145094554946522672,417905,2017-10-24 05:43:04,Ordinary Payment,S-M8K4-FY84-TZDZ-437NR,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
2066279911620698310,417904,2017-10-24 05:36:29,Ordinary Payment,S-9HDB-CHJ2-TVMZ-GKB5Q,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
15863544842196338131,417902,2017-10-24 05:29:55,Ordinary Payment,S-BBAV-S6BB-2C75-8XN38,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
5208493659031334274,417655,2017-10-23 13:07:11,Ordinary Payment,S-EMEP-LXHJ-3UKS-F9WFT,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
2396482337470367614,417654,2017-10-23 13:02:13,Ordinary Payment,S-4FXG-LUZG-Z7NU-7PEZH,S-5BGX-C7EA-A6ET-BAQCD,188.0,1.0
9298770327323619076,417579,2017-10-23 07:59:41,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-5BGX-C7EA-A6ET-BAQCD,31.17977527,1.0
10685107315989809069,417360,2017-10-22 17:15:41,Ordinary Payment,S-Q83K-7KQB-E7RU-F89UW,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
15367757891099940057,417320,2017-10-22 14:26:56,Ordinary Payment,S-JZJ3-LZ4K-NPMZ-DYPST,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
9508102074832891691,417160,2017-10-22 03:36:28,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-5BGX-C7EA-A6ET-BAQCD,71.4678693,1.0
17258490938095861315,417157,2017-10-22 03:30:53,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.5,1.0
4367996852261100127,417032,2017-10-21 19:18:58,Ordinary Payment,S-6LND-RXLZ-688T-7ZNND,S-5BGX-C7EA-A6ET-BAQCD,22.76964658,1.0
2517420767162545429,416802,2017-10-21 03:27:56,Ordinary Payment,S-3YNQ-AL2C-TPBM-DA583,S-5BGX-C7EA-A6ET-BAQCD,2769.0,1.0
15029405822155698206,416800,2017-10-21 03:25:15,Ordinary Payment,S-RJFK-JZ8P-36S2-8JURH,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
1155059439370311375,416602,2017-10-20 14:06:58,Ordinary Payment,S-KQJP-GSVA-BBD9-2LNWX,S-5BGX-C7EA-A6ET-BAQCD,209.50611433,1.0
2990642684134433903,416581,2017-10-20 13:07:54,Ordinary Payment,S-T4MH-C7NB-PN9C-5M32W,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
17176633396759597180,416183,2017-10-19 10:29:16,Ordinary Payment,S-4HWU-PW2H-ZGR2-E5D2X,S-5BGX-C7EA-A6ET-BAQCD,4.0,1.0
109624755762745674,416175,2017-10-19 10:03:29,Ordinary Payment,S-4D78-8LS8-UXQP-D6BEH,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
7262807055656174411,416171,2017-10-19 09:19:30,Ordinary Payment,S-7EM8-RFGW-QUV2-BMY5Z,S-5BGX-C7EA-A6ET-BAQCD,95.02627564,1.0
18282139508619620517,416137,2017-10-19 07:00:29,Ordinary Payment,S-ZLYW-K4BL-SCV6-6P767,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
8340729252644250948,416129,2017-10-19 06:32:16,Ordinary Payment,S-XNEL-GUTY-RBQM-EWZ7V,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
2066470686571549160,416128,2017-10-19 06:28:35,Ordinary Payment,S-V92N-UBVU-PXDC-AX46U,S-5BGX-C7EA-A6ET-BAQCD,15.76694274,1.0
11292315019278255164,416120,2017-10-19 05:50:34,Ordinary Payment,S-V8P9-A4GN-F78E-EMZCK,S-5BGX-C7EA-A6ET-BAQCD,1.12,1.0
16556224181706626307,416091,2017-10-19 03:59:16,Ordinary Payment,S-4CVU-5LPQ-VHM7-DBLRN,S-5BGX-C7EA-A6ET-BAQCD,16.51189067,1.0
12764159457098778039,415878,2017-10-18 13:38:44,Ordinary Payment,S-5BGX-C7EA-A6ET-BAQCD,S-ULSM-3ZTQ-6KXX-FJMYP,450045.0,45.0
2886291843238094093,415876,2017-10-18 13:13:59,Ordinary Payment,S-EERY-YDDL-BRA6-G93VN,S-5BGX-C7EA-A6ET-BAQCD,78.76378077,1.0
13697691514892308020,415872,2017-10-18 12:51:20,Ordinary Payment,S-DNVL-LYQD-UZ9C-672U3,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
5645157846026998255,415870,2017-10-18 12:48:57,Ordinary Payment,S-4SWM-8DFC-DU95-CRFMY,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
17980863980898886998,415745,2017-10-18 05:04:47,Ordinary Payment,S-XNEL-GUTY-RBQM-EWZ7V,S-5BGX-C7EA-A6ET-BAQCD,16.0,1.0
8431017228106848399,415171,2017-10-16 14:00:06,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.5,1.0
1403357904223836619,415142,2017-10-16 11:59:25,Ordinary Payment,S-WRA5-4SS7-Z9A3-9JTMQ,S-5BGX-C7EA-A6ET-BAQCD,7.0,1.0
594767505335691619,415044,2017-10-16 05:28:32,Ordinary Payment,S-AA9E-ZBNR-Z5T2-DMK53,S-5BGX-C7EA-A6ET-BAQCD,0.65615702,1.0
14717104592263410587,413665,2017-10-12 08:56:07,Ordinary Payment,S-4CVU-5LPQ-VHM7-DBLRN,S-5BGX-C7EA-A6ET-BAQCD,3.0,1.0
4131828145264591897,413643,2017-10-12 07:12:20,Ordinary Payment,S-PNVR-QCD7-UQNH-69JLY,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
11598384771225680034,413475,2017-10-11 20:15:39,Ordinary Payment,S-BD73-5L2Q-G6QK-A6QGA,S-5BGX-C7EA-A6ET-BAQCD,23.0,1.0
7424894757546244385,413233,2017-10-11 03:45:02,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.5,1.0
8997419847539567085,412602,2017-10-09 09:31:25,Ordinary Payment,S-VTW8-CXY8-5WKX-224UR,S-5BGX-C7EA-A6ET-BAQCD,69.76024677,1.0
14965481223807177109,411199,2017-10-05 11:17:20,Ordinary Payment,S-3ZEQ-4FAF-KMHB-C7UNY,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
15358357488380535761,411182,2017-10-05 10:22:06,Ordinary Payment,S-XMF4-LFVV-TJ8S-GFBAF,S-5BGX-C7EA-A6ET-BAQCD,18.0,1.0
571515590933463748,411146,2017-10-05 08:04:31,Ordinary Payment,S-B6ZN-C9BY-BFYT-D8ACH,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
13258086726482038273,411145,2017-10-05 08:00:16,Ordinary Payment,S-FPQZ-Q3LG-CLTF-6VBL3,S-5BGX-C7EA-A6ET-BAQCD,0.23828981,1.0
11700002301352850236,411144,2017-10-05 07:58:09,Ordinary Payment,S-3W8D-SNWN-HHM6-C8TE7,S-5BGX-C7EA-A6ET-BAQCD,0.16277191,1.0
1379667731460656235,411143,2017-10-05 07:55:23,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.57999999,1.0
13977436499368974487,410116,2017-10-02 10:09:37,Ordinary Payment,S-RV93-4GJM-B5WL-HMLUN,S-5BGX-C7EA-A6ET-BAQCD,7.9212736,1.0
9862463969112348452,409657,2017-10-01 03:40:55,Ordinary Payment,S-RV93-4GJM-B5WL-HMLUN,S-5BGX-C7EA-A6ET-BAQCD,7.6111905,1.0
9918408818758493308,409536,2017-09-30 19:32:00,Ordinary Payment,S-WHS4-7PHN-JWS8-FKXJD,S-5BGX-C7EA-A6ET-BAQCD,14.85,1.0
14979648266427474857,409289,2017-09-30 02:41:37,Ordinary Payment,S-AX4B-4TDX-MCGL-A9QTW,S-5BGX-C7EA-A6ET-BAQCD,13.42604443,1.0
5558621188974353005,409287,2017-09-30 02:36:59,Ordinary Payment,S-EF3P-MCNZ-HHFL-8HX8W,S-5BGX-C7EA-A6ET-BAQCD,499.0,1.0
6584220826637439679,409059,2017-09-29 10:55:56,Ordinary Payment,S-N24E-TW4H-W2XU-GZM8R,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
14331921345759883591,408971,2017-09-29 05:19:05,Ordinary Payment,S-WHS4-7PHN-JWS8-FKXJD,S-5BGX-C7EA-A6ET-BAQCD,6.63170242,1.0
17403542145646446663,408736,2017-09-28 13:48:14,Ordinary Payment,S-X4Q5-QHLZ-VVLT-DGVHK,S-5BGX-C7EA-A6ET-BAQCD,97.0,1.0
1451767338683792437,408698,2017-09-28 11:09:18,Ordinary Payment,S-WWXK-QCNM-LKQK-FC48T,S-5BGX-C7EA-A6ET-BAQCD,14.0,1.0
16014173529272996159,408661,2017-09-28 08:35:06,Ordinary Payment,S-TSBS-A7DM-XQXA-H2BUJ,S-5BGX-C7EA-A6ET-BAQCD,0.95306276,1.0
3820736411197979075,408661,2017-09-28 08:35:06,Ordinary Payment,S-7Z5C-HM7F-AP47-GM3UA,S-5BGX-C7EA-A6ET-BAQCD,5.0,1.0
8222055992572316736,408661,2017-09-28 08:35:06,Ordinary Payment,S-V44G-2Q2G-V36F-5GHBV,S-5BGX-C7EA-A6ET-BAQCD,0.43440305,1.0
144772976023486691,408624,2017-09-28 06:02:24,Ordinary Payment,S-WHS4-7PHN-JWS8-FKXJD,S-5BGX-C7EA-A6ET-BAQCD,655.38616194,1.0
618421116311767540,408620,2017-09-28 05:44:47,Ordinary Payment,S-RV93-4GJM-B5WL-HMLUN,S-5BGX-C7EA-A6ET-BAQCD,133.36441682,1.0
1884218411025988883,408378,2017-09-27 13:32:54,Ordinary Payment,S-3W8D-SNWN-HHM6-C8TE7,S-5BGX-C7EA-A6ET-BAQCD,38.2395247,1.0
14776548888414840193,408264,2017-09-27 06:19:53,Ordinary Payment,S-WHS4-7PHN-JWS8-FKXJD,S-5BGX-C7EA-A6ET-BAQCD,16.97893909,1.0
1473335109884813750,408264,2017-09-27 06:19:53,Ordinary Payment,S-8RUC-BV5U-X6R5-HERF2,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
14519393163543318016,408262,2017-09-27 06:16:38,Ordinary Payment,S-RV93-4GJM-B5WL-HMLUN,S-5BGX-C7EA-A6ET-BAQCD,91.13758501,1.0
17798182759940905103,408262,2017-09-27 06:16:38,Ordinary Payment,S-98N9-ZRSB-X873-6KTTA,S-5BGX-C7EA-A6ET-BAQCD,216.0,1.0
8464376719507482319,408258,2017-09-27 05:39:31,Ordinary Payment,S-QPWF-WBPQ-9R79-EBH49,S-5BGX-C7EA-A6ET-BAQCD,19.5,1.0
14881249268246958887,408097,2017-09-26 19:04:44,Ordinary Payment,S-H59W-M4ZP-GSZN-CF482,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
13946268914088047388,408063,2017-09-26 17:04:30,Ordinary Payment,S-ALVS-P2MW-WM4U-D3CT7,S-5BGX-C7EA-A6ET-BAQCD,1.0,1.0
10326045095808078083,408022,2017-09-26 13:38:58,Ordinary Payment,S-SV4T-PN28-WVM9-AR6T8,S-5BGX-C7EA-A6ET-BAQCD,6.85910768,1.0
10713088904299457106,407985,2017-09-26 11:28:13,Ordinary Payment,S-PGAX-5WYR-5B5V-C449C,S-5BGX-C7EA-A6ET-BAQCD,10010.0,1.0
12387050287678366335,407985,2017-09-26 11:28:13,Ordinary Payment,S-6Q94-HDT7-4334-49KXG,S-5BGX-C7EA-A6ET-BAQCD,11.0,1.0
13109526776379242595,407985,2017-09-26 11:28:13,Ordinary Payment,S-DA65-JWE5-BEXZ-ELVLA,S-5BGX-C7EA-A6ET-BAQCD,700118.01038728,70.0
