ID,Height,timestamp,Type,From,To,Amount,Fee
4984074715806862926,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-FNPV-WP5P-76DN-4T38N,1e-08,0.7203
12995947547814639424,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-FNPV-WP5P-76DN-4T38N,0.0,1.0
10946973704582625122,511373,2018-07-12 16:59:15,Token Transfer,S-CMAP-ME5N-TFKP-6BCER,S-FNPV-WP5P-76DN-4T38N,0.0,1.0
8808435181985086680,511353,2018-07-12 15:55:53,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-FNPV-WP5P-76DN-4T38N,0.0,1.0
14739548376001552627,493796,2018-05-24 12:29:51,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FNPV-WP5P-76DN-4T38N,10763.03532095,2.0
2571546832585100308,445467,2018-01-09 06:53:14,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FNPV-WP5P-76DN-4T38N,209.0045,2.0
14861964339856965283,444968,2018-01-07 21:24:44,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-FNPV-WP5P-76DN-4T38N,459.01232258,2.0
15751342757568162063,444966,2018-01-07 21:11:06,Account Update,S-FNPV-WP5P-76DN-4T38N,,0.0,1.0
5244348550690999112,444966,2018-01-07 21:11:06,Ordinary Payment,S-ZL3F-MLC4-WMDV-752MX,S-FNPV-WP5P-76DN-4T38N,1.0,1.0
10508435758419957988,444965,2018-01-07 21:04:09,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-FNPV-WP5P-76DN-4T38N,1.0,1.0
