ID,Height,timestamp,Type,From,To,Amount,Fee
810485775759863799,385339,2017-07-25 03:35:29,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S46W-2YQA-2GLS-FK7RZ,0.0,1.0
6224530877675744907,385019,2017-07-24 07:56:52,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S46W-2YQA-2GLS-FK7RZ,0.0,1.0
17763732197722500753,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S46W-2YQA-2GLS-FK7RZ,0.0,1.0
780287389010639135,384318,2017-07-21 23:15:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S46W-2YQA-2GLS-FK7RZ,0.0,1.0
11058356891535464754,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S46W-2YQA-2GLS-FK7RZ,0.0,1.0
17506132092150618104,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-S46W-2YQA-2GLS-FK7RZ,1.0,1.0
11106725660633057941,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-S46W-2YQA-2GLS-FK7RZ,0.0,1.0
10325207573135018548,153100,2015-10-13 16:58:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,48.81488675,1.0
14363698491243616472,153095,2015-10-13 16:35:51,Ordinary Payment,S-S46W-2YQA-2GLS-FK7RZ,S-HK9D-P74Q-XDEJ-D6PGM,68450.0,68.0
5052145640471373687,153036,2015-10-13 12:30:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,106.8022794,1.0
15082773028362435291,152800,2015-10-12 20:23:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,13.59429656,1.0
16217507056863073470,152600,2015-10-12 07:15:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,22.85737853,1.0
12503648774484144553,152506,2015-10-12 00:58:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,160.634318,1.0
868840151337040364,152500,2015-10-12 00:43:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,43.75760302,1.0
7894944521888033786,152402,2015-10-11 17:54:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,110.84157004,1.0
18128354553733573000,152300,2015-10-11 11:21:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,29.58465942,1.0
12905645456945028674,152269,2015-10-11 09:33:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,121.04555314,1.0
15575237092789895516,152268,2015-10-11 09:33:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,104.67091835,1.0
17404062875978794136,152200,2015-10-11 04:34:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,3.20668399,1.0
10433017941358271432,152162,2015-10-11 02:02:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,107.18862684,1.0
14096252305712796063,152000,2015-10-10 14:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,58.05150763,1.0
7473219240210870707,151801,2015-10-10 01:50:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,20.79657127,1.0
10987925966825107515,151790,2015-10-10 01:19:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,126.70708957,1.0
4838790552425828212,151500,2015-10-09 05:36:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,83.01407342,1.0
5271001443990481831,151405,2015-10-08 23:04:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,129.34725386,1.0
7300373463531597587,151401,2015-10-08 22:38:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,25.64092401,1.0
1365764953022715725,151361,2015-10-08 20:05:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,101.78510977,1.0
7856612707638717207,151300,2015-10-08 16:13:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,22.91088878,1.0
268011871300564056,151289,2015-10-08 15:18:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,130.01659374,1.0
14379078923206535259,151201,2015-10-08 08:52:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,5.06269234,1.0
3072103294897977070,151201,2015-10-08 08:52:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,206.50623027,1.0
8466933890548641493,151147,2015-10-08 05:03:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,156.85190345,1.0
17517072879145195443,151144,2015-10-08 04:59:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,138.34985814,1.0
463225137673803241,151000,2015-10-07 19:56:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,2.61199721,1.0
10642785900199056868,150800,2015-10-07 06:26:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,39.30895134,1.0
14916573680248132146,150717,2015-10-07 00:53:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,103.19785794,1.0
7323568260949836788,150500,2015-10-06 10:05:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,12.25812662,1.0
13736201947643731730,150440,2015-10-06 06:01:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,132.09299164,1.0
14583191478090908749,150438,2015-10-06 05:51:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,574.39567683,1.0
10258331839734382249,150305,2015-10-05 21:03:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,108.68949819,1.0
2280500884097668857,150302,2015-10-05 20:54:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,194.25383462,1.0
16622249048211393665,150300,2015-10-05 20:51:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,34.35436727,1.0
15729287408456989666,150276,2015-10-05 19:17:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,317.81345584,1.0
11782683290519615193,150274,2015-10-05 19:09:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,151.60806677,1.0
726016383913209116,150232,2015-10-05 16:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,556.66515592,1.0
16950824899641590578,150230,2015-10-05 15:39:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,570.1352684,1.0
9445477463341872827,150201,2015-10-05 14:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,38.48620173,1.0
16718390710520528550,150170,2015-10-05 11:55:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,127.99295417,1.0
1961760122689264562,150156,2015-10-05 11:02:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,200.17345541,1.0
4370452511177936327,150107,2015-10-05 07:38:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,157.93539387,1.0
7068780401590984370,150101,2015-10-05 07:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,52.76701801,1.0
13754620844676696423,150076,2015-10-05 05:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,107.92530313,1.0
5455760363191573359,150068,2015-10-05 05:30:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,126.90489992,1.0
3332662406805988900,149900,2015-10-04 17:56:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,71.5211133,1.0
18164023120709536824,149845,2015-10-04 14:07:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,305.92936293,1.0
1671413911324057671,149700,2015-10-04 04:30:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,23.27149313,1.0
10597998787811393665,149640,2015-10-04 00:37:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,188.46923017,1.0
12271732577277008164,149449,2015-10-03 11:26:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,100.87120224,1.0
12094612262886393749,149400,2015-10-03 08:36:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,99.0453114,1.0
6837188076574137222,149200,2015-10-02 18:51:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,30.02075476,1.0
18306960263365281299,149175,2015-10-02 17:15:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,312.21523204,1.0
12848191478291865740,149000,2015-10-02 05:28:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,80.9252184,1.0
9912405117897029438,148800,2015-10-01 15:58:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,47.03131426,1.0
15141100467385335398,148701,2015-10-01 09:09:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,3.5260839,1.0
9210913457210097392,148600,2015-10-01 02:29:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,4.4999448,1.0
11294043740073982539,148551,2015-09-30 22:56:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,111.22552692,1.0
1354944525745164537,148502,2015-09-30 19:43:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,8.71369722,1.0
3296396774146670323,148481,2015-09-30 17:55:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,108.09338052,1.0
12781887382252025656,148434,2015-09-30 15:08:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,140.62862809,1.0
10016590889902715975,148301,2015-09-30 06:16:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,78.02965514,1.0
12870343645215478996,148201,2015-09-29 23:30:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,83.53861698,1.0
3088937457745048507,148101,2015-09-29 17:02:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,26.19093806,1.0
16899212958897643111,148001,2015-09-29 09:59:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,25.37498518,1.0
3465434724052280980,147901,2015-09-29 03:28:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,95.02722165,1.0
1896856782146932636,147801,2015-09-28 20:57:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,25.56766757,1.0
5175849099938942123,147730,2015-09-28 16:01:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,134.91042361,1.0
3092147511964808155,147600,2015-09-28 07:14:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,3.22598744,1.0
14527054264026705333,147500,2015-09-28 00:38:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,29.87755161,1.0
11918329127949783489,147454,2015-09-27 21:59:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,111.2720305,1.0
14094157713423745785,147422,2015-09-27 19:15:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,118.43555248,1.0
7409580824108670362,147302,2015-09-27 11:54:13,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,14.06318439,1.0
2146262585540855083,147212,2015-09-27 05:23:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,296.33742454,1.0
2475109673547636535,147210,2015-09-27 05:09:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,102.7853269,1.0
11338906504782162848,147200,2015-09-27 04:33:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,21.07512183,1.0
5846919511545093481,147195,2015-09-27 04:14:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,107.57860739,1.0
4813382543834937298,147100,2015-09-26 21:39:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,3.44948626,1.0
8011643290598395186,147057,2015-09-26 18:46:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,111.29172084,1.0
13516259020689579998,147024,2015-09-26 16:25:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,167.9181221,1.0
6655215205408829848,147001,2015-09-26 14:55:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,48.147192,1.0
4210621281166002345,146998,2015-09-26 14:44:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,159.98654833,1.0
6687820956365635818,146802,2015-09-26 01:52:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,91.9787384,1.0
7455148269203865031,146701,2015-09-25 19:01:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,38.60500943,1.0
10577904152545609860,146626,2015-09-25 13:44:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,107.78901977,1.0
1236050935670517951,146400,2015-09-24 22:45:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,9.67225384,1.0
11905808643982731523,146378,2015-09-24 21:33:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,105.3206364,1.0
1834103308733489259,146301,2015-09-24 15:54:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,23.85222099,1.0
13393315822862895083,146253,2015-09-24 12:36:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,136.22808296,1.0
1244473194115783689,146236,2015-09-24 11:42:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,453.51964675,1.0
6497387575450421704,145900,2015-09-23 12:51:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,99.74640484,1.0
325368859483336624,145833,2015-09-23 08:43:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,109.57482445,1.0
11623224597868798885,145800,2015-09-23 06:06:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,88.32866304,1.0
5877949932614331606,145739,2015-09-23 02:20:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,255.53702132,1.0
18022619982456825109,145501,2015-09-22 09:57:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,28.06011474,1.0
17035120018089133657,145474,2015-09-22 08:24:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,162.59348892,1.0
8562360596025958430,145401,2015-09-22 03:55:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,66.84187023,1.0
5049779479937480485,145376,2015-09-22 02:21:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,116.20209048,1.0
2235545057840453442,145355,2015-09-22 00:37:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,103.69765562,1.0
10523503687182066325,145300,2015-09-21 21:05:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,20.53039676,1.0
8293955132774589210,145290,2015-09-21 20:23:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,112.96764908,1.0
16944154798388055688,145289,2015-09-21 20:16:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,144.1665529,1.0
7196145870455238854,145273,2015-09-21 19:21:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,322.73669219,1.0
13787285603819820682,145202,2015-09-21 13:55:44,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,8.1292286,1.0
12344013563650181117,145197,2015-09-21 13:40:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,110.41770663,1.0
267358249286035041,145142,2015-09-21 10:26:19,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,112.41742849,1.0
15174665040555686722,145101,2015-09-21 07:40:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,90.87694999,1.0
14877539674542528056,145034,2015-09-21 03:12:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,451.21230206,1.0
8283633819044632341,145027,2015-09-21 02:37:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,118.29247206,1.0
12898599164876938163,145000,2015-09-21 01:08:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,3.14565395,1.0
1592753680693834508,144300,2015-09-19 01:36:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,49.10867468,1.0
8049351641019574918,144293,2015-09-19 01:15:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,161.97292087,1.0
15341451956448241215,144001,2015-09-18 05:34:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,30.66307464,1.0
2209863455940696227,143976,2015-09-18 04:18:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,152.67891139,1.0
11498263692591852921,143909,2015-09-17 23:31:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,124.94246324,1.0
8858589954419233215,143702,2015-09-17 09:37:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,11.52036254,1.0
6307510959773501074,143670,2015-09-17 07:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,142.06422794,1.0
16355738087952290271,143620,2015-09-17 04:24:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,108.35968755,1.0
5811636348952015052,143601,2015-09-17 03:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,80.64703885,1.0
15118242711203109785,143502,2015-09-16 20:19:02,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,134.49216307,1.0
9938399683954413668,143495,2015-09-16 20:02:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,110.14619316,1.0
11947668806737805377,143400,2015-09-16 13:24:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,21.63724577,1.0
2477944846296580613,143397,2015-09-16 13:12:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,231.26599326,1.0
7107114168675200019,143339,2015-09-16 09:12:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,145.29653892,1.0
14830669206363656962,143300,2015-09-16 06:50:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,31.64918526,1.0
4436839188935874225,143201,2015-09-16 00:09:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,7.44879861,1.0
754663829916566500,143164,2015-09-15 21:31:47,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,302.88055359,1.0
5329527366971968789,143103,2015-09-15 17:44:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,60.15900724,1.0
13968780383012527172,142900,2015-09-15 03:51:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,63.63598269,1.0
8757002966793471871,142877,2015-09-15 02:24:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,106.74875111,1.0
17145160708100094753,142842,2015-09-15 00:03:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,365.1108285,1.0
15299637065395971075,142800,2015-09-14 21:04:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,89.63649564,1.0
15738172103137730151,142602,2015-09-14 07:56:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,41.53811274,1.0
14976821513597152552,142575,2015-09-14 06:02:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,115.20575862,1.0
12759836165905000899,142528,2015-09-14 03:16:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,103.33510382,1.0
1702505756965314102,142512,2015-09-14 02:18:29,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,121.69738104,1.0
4520049256212349608,142500,2015-09-14 01:29:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,6.45829574,1.0
1217180915715383120,142445,2015-09-13 21:36:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,190.18291875,1.0
16278859383382472057,142402,2015-09-13 18:52:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,151.90941523,1.0
1781186626655869271,142401,2015-09-13 18:50:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,42.18717117,1.0
6982781770136713431,142396,2015-09-13 18:32:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,104.14678797,1.0
18239548625411568724,142344,2015-09-13 14:56:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,111.43244777,1.0
6277500853898924451,142200,2015-09-13 05:00:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,93.58070344,1.0
5283811112924572852,142126,2015-09-13 00:12:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,317.00384881,1.0
4565256529475167616,142071,2015-09-12 20:18:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,298.69722372,1.0
7538915326203348300,142002,2015-09-12 15:41:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,27.03730187,1.0
13887500647944992974,141927,2015-09-12 10:22:59,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,196.50086804,1.0
12368618531347897156,141901,2015-09-12 08:57:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,3.04465963,1.0
13715986311103164407,141810,2015-09-12 03:10:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-S46W-2YQA-2GLS-FK7RZ,107.26575068,1.0
