ID,Height,timestamp,Type,From,To,Amount,Fee
12852971546217003256,780446,2020-08-03 06:16:44,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-4Y3L-HTP3-9HX5-2QU9P,5.46345,0.0147
2970898101941046657,740260,2020-04-13 03:02:05,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-7JXM-3URX-6NA3-BAK5Q,13.0,0.03675
5636173272330372823,738493,2020-04-08 04:42:15,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-CF5P-VA9P-9QH5-67KJA,13.0,0.0294
13548765898945637396,735593,2020-03-31 01:47:56,Ordinary Payment,S-6E8H-PHKS-QEU3-8QWHV,S-YZ4M-UWDL-3LVD-AX26M,2.0,0.0441
13831075044835083159,735045,2020-03-29 13:21:51,Ordinary Payment,S-P69V-278L-PVWX-6Q5VQ,S-YZ4M-UWDL-3LVD-AX26M,1.0,0.05145
17971247597114810345,734934,2020-03-29 06:01:11,Ordinary Payment,S-JTBU-Z4QN-X2B5-3TA2K,S-YZ4M-UWDL-3LVD-AX26M,10.0,0.0441
4764885533429999552,734410,2020-03-27 18:37:35,Ordinary Payment,S-4JK6-M2UW-SS94-3GMUL,S-YZ4M-UWDL-3LVD-AX26M,14.0,0.02205
2869159940657867579,733859,2020-03-26 05:31:37,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-BW6A-F9AK-VLNE-BRBCL,14.0,0.0588
16141966338556523325,732617,2020-03-22 18:39:19,Ordinary Payment,S-WT6K-MDB6-JXBT-HPHM5,S-YZ4M-UWDL-3LVD-AX26M,14.0,0.0294
7171049185490526092,732356,2020-03-22 00:50:39,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-F3G8-ENL6-NSE5-FHADF,1.0,0.0441
8327748027973984639,732077,2020-03-21 06:21:11,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-LV3U-EJSG-FMFD-ERMAK,3.0,0.0147
972538228762799343,731735,2020-03-20 07:27:31,Ordinary Payment,S-KTQM-PE8L-C2VF-EXEKB,S-YZ4M-UWDL-3LVD-AX26M,2.0,0.0147
9872998987056778752,731640,2020-03-20 00:41:38,Ordinary Payment,S-RA6P-EHAT-GCYB-3PJTE,S-YZ4M-UWDL-3LVD-AX26M,4.0,0.05145
5908027366467352341,731554,2020-03-19 18:45:00,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-J9SK-BR97-9M9U-FK2FK,1.0,0.0441
9772865247155865863,731296,2020-03-19 01:49:19,Ordinary Payment,S-C7QK-AW8Z-25A6-4BMJB,S-YZ4M-UWDL-3LVD-AX26M,1.0,0.05145
5388088149146144829,730139,2020-03-15 20:03:10,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-VRM5-M52Q-52BG-7YU4M,1.0,0.03675
888593846978619677,728685,2020-03-11 18:40:32,Ordinary Payment,S-EV4V-226B-WVP4-AJJ2T,S-YZ4M-UWDL-3LVD-AX26M,2.0,0.00735
8851737600613697024,726945,2020-03-06 21:24:36,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-EPPT-UE4S-ZKFS-DU363,1.0,0.0588
17326853190532255907,726576,2020-03-05 20:43:16,Ordinary Payment,S-L4ET-XE3U-EDMG-4N4HY,S-YZ4M-UWDL-3LVD-AX26M,1.0,0.0441
17792220129428510813,724126,2020-02-28 00:25:12,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-GRB5-G4HA-A8PW-FMCSH,11.0,0.0294
1183143730724371820,722968,2020-02-24 18:27:41,Ordinary Payment,S-R75T-Y2KR-WRQL-29QHQ,S-YZ4M-UWDL-3LVD-AX26M,1.0,0.03675
6370264174476710645,722923,2020-02-24 15:14:39,Ordinary Payment,S-ZWWT-GENN-EUFX-2NJLW,S-YZ4M-UWDL-3LVD-AX26M,10.0,0.02205
15233896970089444720,718085,2020-02-11 02:27:23,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-LKZL-CJWL-928L-B7LM2,1.0,0.0147
2000807451892455282,717461,2020-02-09 08:55:51,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-5N2Y-8Y3Z-WVWQ-GGBRC,4.0,0.0441
8747096711282490326,717169,2020-02-08 12:59:31,Ordinary Payment,S-6A5H-A5KR-BA2G-64H4M,S-YZ4M-UWDL-3LVD-AX26M,5.0,0.05145
17874345327079834801,715508,2020-02-03 21:15:23,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-7FKL-7C7S-DYAZ-AC3D7,3.0,0.02205
11695752199125804748,715387,2020-02-03 13:22:42,Ordinary Payment,S-QVG5-AH96-NDC6-E4R73,S-YZ4M-UWDL-3LVD-AX26M,3.0,0.0588
1848536641655800833,714515,2020-02-01 02:27:24,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-35KK-6KPM-BMA8-GQRYF,2.0,0.05145
10168938382373516052,714288,2020-01-31 11:50:58,Ordinary Payment,S-YZ4M-UWDL-3LVD-AX26M,S-HP4V-XENS-XD48-HU7SG,6.0,0.03675
17778227973659655310,713217,2020-01-28 11:48:18,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-YZ4M-UWDL-3LVD-AX26M,10.0,0.0882
