ID,Height,timestamp,Type,From,To,Amount,Fee
239597536792636046,780920,2020-08-04 13:45:01,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-4Y3L-HTP3-9HX5-2QU9P,1.28705,0.0735
3809975281394265352,740923,2020-04-14 23:53:05,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-WEHL-HRGL-QMMC-E3L7Q,1.0,0.0441
11072948927253476115,740303,2020-04-13 06:22:04,Ordinary Payment,S-XU6B-URSU-EFJP-C3JAV,S-QFEM-ZDPE-GWPD-FGQ3N,1.0,0.0294
17751086242325899642,738498,2020-04-08 05:03:24,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-LQBQ-BMXY-P7T8-H6NEV,1.0,0.0588
4618186204197264904,737304,2020-04-04 20:41:57,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-2SU5-BNUH-CZDT-2QXUC,1.0,0.0588
8977210717796208887,737095,2020-04-04 06:51:20,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-WSY3-KLUY-3ADT-CTQPC,1.0,0.02205
11070770986553185514,735434,2020-03-30 15:30:32,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-HNCH-9RTU-DULE-F93WC,3.0,0.03675
6881276904874779771,735124,2020-03-29 18:39:43,Ordinary Payment,S-BXC5-ZKGX-3DJL-4M5ED,S-QFEM-ZDPE-GWPD-FGQ3N,6.0,0.0441
7475064812937568259,731142,2020-03-18 15:30:32,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-TG82-98FV-54BR-4PUHS,8.0,0.0588
12585232106312483492,729772,2020-03-14 19:52:42,Ordinary Payment,S-UNT2-4Y5P-WZWQ-6B374,S-QFEM-ZDPE-GWPD-FGQ3N,8.0,0.0588
9452663636259711222,727521,2020-03-08 12:15:21,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-TBWV-6MZA-P7EC-96YDQ,1.0,0.0441
11731671735043408324,727512,2020-03-08 11:32:17,Ordinary Payment,S-GQMM-KMJ4-ZYG7-9TCL4,S-QFEM-ZDPE-GWPD-FGQ3N,1.0,0.05145
9900942624371889536,721721,2020-02-21 06:47:09,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-RULD-3M7E-UQ4Y-F5C7R,1.0,0.0441
13084852814459598007,720864,2020-02-18 21:04:33,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-3SF7-GYG7-Q5FD-AG62Q,1.0,0.0588
4508325957029981906,719411,2020-02-14 19:46:17,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-LLNV-833V-M6JG-FAF95,1.0,0.0294
11624678647848155364,717903,2020-02-10 13:53:50,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-NVQK-2CQN-5RUN-4XHC7,2.0,0.0588
14657878137022259777,716061,2020-02-05 10:36:18,Ordinary Payment,S-6G9R-YJHS-72EM-2V4NK,S-QFEM-ZDPE-GWPD-FGQ3N,2.0,0.02205
379309560411212436,713795,2020-01-30 02:34:45,Ordinary Payment,S-JJWZ-LK9L-TG79-3BTVW,S-QFEM-ZDPE-GWPD-FGQ3N,2.0,0.03675
12064772882490268323,713532,2020-01-29 08:46:35,Ordinary Payment,S-ML6N-BDPE-FRM2-CTZZF,S-QFEM-ZDPE-GWPD-FGQ3N,1.0,0.0147
3325790612981601113,713358,2020-01-28 21:00:35,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-YZ9A-5VUV-KVHR-DE3VS,1.0,0.03675
11223441389444945571,712790,2020-01-27 06:53:02,Ordinary Payment,S-SHXC-NPYB-7JTB-FEVVX,S-QFEM-ZDPE-GWPD-FGQ3N,1.0,0.0441
748283948640165350,712072,2020-01-25 06:38:19,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-GZXS-9S97-RV2A-C7QS7,1.0,0.0147
2609620593461856352,711949,2020-01-24 22:23:48,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-H9LJ-BKTT-P4Z6-FWB9C,2.0,0.0294
17319094912035509813,711801,2020-01-24 12:32:41,Ordinary Payment,S-QFEM-ZDPE-GWPD-FGQ3N,S-CEW8-6X7Y-GWEU-GQMA3,5.0,0.0441
11900610295194404918,711419,2020-01-23 10:45:12,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-QFEM-ZDPE-GWPD-FGQ3N,10.0,0.08085
