ID,Height,timestamp,Type,From,To,Amount,Fee
6549628469725583254,780891,2020-08-04 11:56:19,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-4Y3L-HTP3-9HX5-2QU9P,1.5149,0.0147
2723165486828944470,739390,2020-04-10 16:38:42,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-QPM6-65W2-HRNT-G2XSA,12.0,0.0588
4393725421810034529,737629,2020-04-05 18:42:19,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-RCUM-RGCG-QEDX-57DSJ,3.0,0.03675
6152481549220467098,737163,2020-04-04 11:20:08,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-33S6-HJUC-JDLU-5QFSC,21.0,0.0147
12100952256156309674,736481,2020-04-02 13:43:38,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-43UF-E8SG-VZWJ-AUHLQ,9.0,0.0294
14693184646730775827,736288,2020-04-02 00:53:40,Ordinary Payment,S-LCL7-5JRQ-3S3C-9UF57,S-GHCT-J4GE-EVPH-2FQPK,19.0,0.05145
13984515630918788251,736218,2020-04-01 20:19:24,Ordinary Payment,S-Y9JW-ZKKK-S23W-9SX8M,S-GHCT-J4GE-EVPH-2FQPK,1.0,0.00735
4528350833000337408,731569,2020-03-19 19:43:59,Ordinary Payment,S-62HL-SHXM-58H7-8KRRL,S-GHCT-J4GE-EVPH-2FQPK,21.0,0.03675
14896828319990591082,730882,2020-03-17 21:50:31,Ordinary Payment,S-6QZ6-C56H-NGLA-2HDWW,S-GHCT-J4GE-EVPH-2FQPK,3.0,0.05145
2680347999083586532,730337,2020-03-16 09:21:37,Ordinary Payment,S-Y8EK-K85D-YG28-AW5QC,S-GHCT-J4GE-EVPH-2FQPK,1.0,0.05145
1830568793083046144,730254,2020-03-16 03:48:00,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-MW7G-22HE-6PY6-8S28F,1.0,0.03675
13573287439921592237,729439,2020-03-13 21:01:52,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-GXDY-22CK-F2UK-696ZQ,3.0,0.0294
5010991466474808945,728755,2020-03-11 23:13:12,Ordinary Payment,S-6T5C-98VR-DPES-9RUGT,S-GHCT-J4GE-EVPH-2FQPK,3.0,0.03675
9702023516520422857,728341,2020-03-10 19:43:01,Ordinary Payment,S-69HT-29HP-CR6Z-7F8NM,S-GHCT-J4GE-EVPH-2FQPK,1.0,0.00735
5904718279803309592,721632,2020-02-21 00:39:43,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-ZATW-FS7F-EUTC-9ZS3W,3.0,0.02205
6343415522585822594,721508,2020-02-20 16:16:40,Ordinary Payment,S-FHML-BVV2-TB3N-G8SGX,S-GHCT-J4GE-EVPH-2FQPK,3.0,0.05145
11053941829010603569,720927,2020-02-19 01:08:48,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-LBBK-SMAJ-HC3J-2SDTU,1.0,0.05145
17128917516504540715,720852,2020-02-18 20:03:46,Ordinary Payment,S-BL6F-LCGD-C5LT-5J5R8,S-GHCT-J4GE-EVPH-2FQPK,1.0,0.0588
8248255735827555045,720738,2020-02-18 12:40:29,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-NT4E-FNYV-RJME-A7LTP,10.0,0.0441
3548496540035595985,720623,2020-02-18 04:41:13,Ordinary Payment,S-WRB5-PL92-F6Z9-4BLUX,S-GHCT-J4GE-EVPH-2FQPK,7.0,0.03675
14327648701135529801,720540,2020-02-17 23:25:00,Ordinary Payment,S-N3VD-L7JQ-VRT4-4ZH9W,S-GHCT-J4GE-EVPH-2FQPK,3.0,0.0588
8830421417749979114,719618,2020-02-15 09:19:07,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-GP9F-N3RZ-6XR2-HNERE,4.0,0.00735
10582883685687407596,718665,2020-02-12 17:39:54,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-ZVVL-TCUF-PL2V-8YY3J,19.0,0.02205
10403593714914687810,717977,2020-02-10 19:15:29,Ordinary Payment,S-UFFH-D3YL-56FL-EVPSX,S-GHCT-J4GE-EVPH-2FQPK,14.0,0.0441
17174102488546076056,717763,2020-02-10 04:34:24,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-ZF8C-QMG7-97QQ-8ELEF,6.0,0.0147
12618278719270334228,716838,2020-02-07 14:43:05,Ordinary Payment,S-WP7Q-RTM9-PQJ9-CLRCT,S-GHCT-J4GE-EVPH-2FQPK,13.0,0.00735
9061256618874918628,715528,2020-02-03 22:42:01,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-ZS5S-P2GW-CYH7-4JHLT,2.0,0.02205
14585752974477304904,715026,2020-02-02 13:00:14,Ordinary Payment,S-KZ9H-ATDG-RXCH-8CYTK,S-GHCT-J4GE-EVPH-2FQPK,1.0,0.0441
13427491623441723083,714743,2020-02-01 17:59:11,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-Q2WE-7C54-BEET-728N7,5.0,0.03675
5258101012125309007,713556,2020-01-29 10:31:58,Ordinary Payment,S-TGLF-LWY6-95F3-EYHR6,S-GHCT-J4GE-EVPH-2FQPK,3.0,0.0588
11135931706308906600,711652,2020-01-24 02:24:48,Ordinary Payment,S-GHCT-J4GE-EVPH-2FQPK,S-NQW6-GUPC-KYF9-4H7CV,3.0,0.0441
18081930840211715310,711418,2020-01-23 10:37:13,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-GHCT-J4GE-EVPH-2FQPK,10.0,0.0588
