ID,Height,timestamp,Type,From,To,Amount,Fee
172532568936536260,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-3LC9-SHYY-3XNM-37HE5,2.19e-06,0.0735
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3LC9-SHYY-3XNM-37HE5,1e-08,0.2646
3087867541000835976,518474,2018-08-01 13:56:10,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-3LC9-SHYY-3XNM-37HE5,0.0,1.0
496421378751975909,515924,2018-07-25 10:23:56,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-3LC9-SHYY-3XNM-37HE5,0.0,1.0
5883626917372145373,486758,2018-05-04 19:24:15,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-3LC9-SHYY-3XNM-37HE5,0.0,1.0
2891775701285596889,360317,2017-05-15 18:37:24,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-3LC9-SHYY-3XNM-37HE5,0.0,1.0
10799680917252551298,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3LC9-SHYY-3XNM-37HE5,0.47567677,1.0
12774881410450563781,344996,2017-04-02 21:16:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LC9-SHYY-3XNM-37HE5,2.0,1.0001
6769746388321735835,335023,2017-03-06 00:46:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LC9-SHYY-3XNM-37HE5,1.0,1.0
18431056051771342233,335016,2017-03-06 00:25:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LC9-SHYY-3XNM-37HE5,1.0,2.0
4163591837681877253,334967,2017-03-05 21:06:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LC9-SHYY-3XNM-37HE5,1.0,3.0
10159906056887855336,334832,2017-03-05 11:34:03,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LC9-SHYY-3XNM-37HE5,2.0,2.0
17925471873593213,334652,2017-03-04 23:29:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LC9-SHYY-3XNM-37HE5,3.0,3.0
3582741603804370767,334627,2017-03-04 21:34:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LC9-SHYY-3XNM-37HE5,2.0,2.0
1954064586489530145,334573,2017-03-04 17:55:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LC9-SHYY-3XNM-37HE5,2.0,2.0
8138690967340033939,334519,2017-03-04 14:28:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LC9-SHYY-3XNM-37HE5,3.0,1.0
14657936676986062862,334341,2017-03-04 02:25:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LC9-SHYY-3XNM-37HE5,3.0,3.0
5333078182877440153,334257,2017-03-03 20:57:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LC9-SHYY-3XNM-37HE5,20.0,1.0
9575187114262020967,333786,2017-03-02 13:20:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LC9-SHYY-3XNM-37HE5,2.0,1.0
13660346647231727272,333538,2017-03-01 20:37:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LC9-SHYY-3XNM-37HE5,5.0,2.0
17353873613228822596,332841,2017-02-27 21:51:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LC9-SHYY-3XNM-37HE5,6.0,5.0
16173248984529120447,332487,2017-02-26 22:15:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LC9-SHYY-3XNM-37HE5,5.0,5.0
4663581400205167725,331864,2017-02-25 04:10:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LC9-SHYY-3XNM-37HE5,2.0,2.0
17344202886627456848,331801,2017-02-25 00:42:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LC9-SHYY-3XNM-37HE5,4.0,4.0
1098208026628026535,331750,2017-02-24 20:31:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-3LC9-SHYY-3XNM-37HE5,2.0,1.0
17924232599439671355,330294,2017-02-20 19:13:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LC9-SHYY-3XNM-37HE5,10.0,2.0
2644386974810302658,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LC9-SHYY-3XNM-37HE5,2.0,2.0
12985870346298590874,329320,2017-02-18 01:37:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LC9-SHYY-3XNM-37HE5,3.0,2.0
900434518672526937,329252,2017-02-17 21:33:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LC9-SHYY-3XNM-37HE5,10.0,6.0
17301440443583270546,329221,2017-02-17 19:08:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LC9-SHYY-3XNM-37HE5,10.0,6.0
18274995582932253499,329167,2017-02-17 14:59:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LC9-SHYY-3XNM-37HE5,6.0,6.0
16837360037313846534,328950,2017-02-17 00:36:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LC9-SHYY-3XNM-37HE5,5.0,1.0
15270234038029506599,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LC9-SHYY-3XNM-37HE5,5.0,1.0
8737851011779481461,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LC9-SHYY-3XNM-37HE5,12.0,1.0
12689725410494199086,328474,2017-02-15 16:56:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LC9-SHYY-3XNM-37HE5,7.0,3.0
9053775281525839512,328425,2017-02-15 13:49:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LC9-SHYY-3XNM-37HE5,10.0,3.0
10971379464883937475,328189,2017-02-14 21:48:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LC9-SHYY-3XNM-37HE5,10.0,3.0
9392453700908391085,328124,2017-02-14 17:51:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LC9-SHYY-3XNM-37HE5,20.0,1.0
10465639843160203706,327831,2017-02-13 21:21:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LC9-SHYY-3XNM-37HE5,10.0,1.0
3537754706366320201,327612,2017-02-13 06:59:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LC9-SHYY-3XNM-37HE5,15.0,1.0
12812741342419017046,327421,2017-02-12 17:59:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-3LC9-SHYY-3XNM-37HE5,10.0,1.0
2505914896611045400,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-3LC9-SHYY-3XNM-37HE5,0.0,1.0
11650583757892204573,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-3LC9-SHYY-3XNM-37HE5,0.0,1.0
15376063399079343912,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3LC9-SHYY-3XNM-37HE5,1.80525755,1.0
12336957999725229800,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-3LC9-SHYY-3XNM-37HE5,0.67943967,1.0
16944635907375923610,323913,2017-02-02 23:05:24,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-3LC9-SHYY-3XNM-37HE5,0.0,1.0
14837827988113021313,224301,2016-04-29 19:57:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,24.32538718,1.0
14257988738570241771,224200,2016-04-29 12:59:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,31.18402955,1.0
4932427830573292787,220801,2016-04-20 01:08:08,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,32.828911,1.0
14914149358546906760,220700,2016-04-19 18:11:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,13.14098697,1.0
14589575413432166707,220603,2016-04-19 11:12:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,12.00463404,1.0
12684115451781976755,220501,2016-04-19 04:43:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,16.68288618,1.0
12415248078928674878,220401,2016-04-18 22:14:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,62.89498115,1.0
3048358058373492425,220302,2016-04-18 15:34:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,30.93133755,1.0
14526605145871519916,220256,2016-04-18 11:57:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,105.09111785,1.0
7664149558636915492,220200,2016-04-18 08:40:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,59.30770943,1.0
15667059159236675102,219501,2016-04-16 09:40:56,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,12.19167748,1.0
7997668096300727936,219402,2016-04-16 02:42:23,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,13.79175793,1.0
5530383423635816547,219305,2016-04-15 20:19:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,117.43980572,1.0
5990905539834491881,219203,2016-04-15 13:16:15,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,23.31901745,1.0
4212556469409574608,219100,2016-04-15 06:54:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,13.67832938,1.0
13058886971817692156,218203,2016-04-12 18:31:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,20.56379633,1.0
14941285366457730055,218104,2016-04-12 11:17:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,18.70408465,1.0
3017503526361352924,218001,2016-04-12 04:51:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,54.23386629,1.0
14989573341680704762,217902,2016-04-11 22:06:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,14.8856895,1.0
7186916633629397557,217803,2016-04-11 15:45:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,30.42172391,1.0
655328922023053633,217701,2016-04-11 08:49:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,33.55840121,1.0
12935134076843853716,213905,2016-03-31 18:21:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,6.99942804,1.0
4222124277813357949,213801,2016-03-31 11:11:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,11.90525577,1.0
3296024660053336334,213701,2016-03-31 04:27:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,15.32684775,1.0
7087101689470866138,213501,2016-03-30 15:14:33,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,6.03597331,1.0
16296694502114904538,213401,2016-03-30 08:04:14,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,6.3510269,1.0
1258203879232430314,213301,2016-03-30 01:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,23.4891404,1.0
17653319549354439435,213201,2016-03-29 18:54:40,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,3.24764482,1.0
7468065727732082248,213102,2016-03-29 12:25:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,4.5269882,1.0
5456357211485572320,213001,2016-03-29 05:57:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,4.0667127,1.0
8459321436985027418,212901,2016-03-28 22:35:48,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,10.22111433,1.0
2774909673621268286,210800,2016-03-23 01:56:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,29.2293497,1.0
13866326401953715907,204201,2016-03-04 15:42:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,24.11781342,1.0
14107664906130151248,204162,2016-03-04 13:07:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,107.64101006,1.0
16914215206660508785,204101,2016-03-04 08:36:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,55.85123125,1.0
5808512423506561021,204030,2016-03-04 04:01:28,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,111.45418783,1.0
17804468955047510297,204002,2016-03-04 01:59:52,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,64.13471048,1.0
1487061724066498019,203901,2016-03-03 19:20:45,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,2.78541135,1.0
12316874490186941509,203875,2016-03-03 17:43:27,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,131.94927983,1.0
14843635233919193763,203802,2016-03-03 12:54:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,54.98396914,1.0
6005415416801807312,203700,2016-03-03 05:59:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,39.33296549,1.0
10729461213654552337,202401,2016-02-28 14:35:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,7.09046633,1.0
3576832745709094041,202301,2016-02-28 08:18:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,6.97883298,1.0
10369544235677897546,202200,2016-02-28 01:13:04,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,24.84948811,1.0
14861658559946808610,202100,2016-02-27 18:46:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,6.37780647,1.0
5074283062634047554,202002,2016-02-27 12:14:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,14.33238626,1.0
9237948578088043657,201900,2016-02-27 04:56:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,9.40977605,1.0
13777558729829126337,201600,2016-02-26 08:59:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,9.58545402,1.0
7741909711198315456,201502,2016-02-26 02:30:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,14.51324015,1.0
13085895226574364216,201400,2016-02-25 19:26:42,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,7.110556,1.0
15300606611853671804,201301,2016-02-25 12:57:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,9.41641695,1.0
16586035933567937327,201202,2016-02-25 06:11:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,4.85430188,1.0
10252276259198837526,201100,2016-02-24 23:21:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,7.14369348,1.0
2631674352374752192,201002,2016-02-24 16:52:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,4.82636876,1.0
15105156306398954833,200901,2016-02-24 09:52:36,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,11.24461995,1.0
3073183909077278020,200801,2016-02-24 03:33:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,7.41128768,1.0
16831221599649339882,200701,2016-02-23 20:50:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,11.85477638,1.0
6004831956409999073,200601,2016-02-23 14:17:46,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,13.36930177,1.0
8968471636532140786,200501,2016-02-23 07:11:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,28.27299551,1.0
6521102488105681054,200402,2016-02-23 00:41:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,84.1538121,1.0
18360210517553978880,200301,2016-02-22 17:59:30,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,88.7985419,1.0
11221669008494155302,200201,2016-02-22 11:01:12,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,36.10884169,1.0
16351355578600327348,200171,2016-02-22 09:27:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,102.63759113,1.0
13640946876610495578,200101,2016-02-22 04:48:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,7.16604912,1.0
3471363246401423543,200001,2016-02-21 21:56:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,5.29035315,1.0
7728340940561008306,199915,2016-02-21 16:15:10,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,117.8018975,1.0
1330494308851355945,199901,2016-02-21 15:03:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,2.00888587,1.0
4064329317948921722,196002,2016-02-10 17:14:38,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,37.95691606,1.0
17666440073626751911,195929,2016-02-10 12:32:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,101.80142216,1.0
17259057818014647969,195902,2016-02-10 10:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,36.12105299,1.0
3033283794542887783,195884,2016-02-10 09:41:55,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,101.96874309,1.0
4408024471333126126,195401,2016-02-09 01:16:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,2.5382889,1.0
542077300423257001,195301,2016-02-08 18:47:16,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,19.18369036,1.0
15256155809437729914,195202,2016-02-08 11:38:50,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,6.80947294,1.0
17293314553097979994,195189,2016-02-08 10:51:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,124.03077613,1.0
14695855441156981269,195070,2016-02-08 03:28:58,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,112.87042039,1.0
11693570802137019845,195003,2016-02-07 22:27:54,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,95.67539951,1.0
10676885642053564793,194904,2016-02-07 15:55:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,81.67675743,1.0
15483877493166350438,194701,2016-02-07 02:14:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,40.35179733,1.0
15454397865947882923,194600,2016-02-06 19:15:35,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,8.27909872,1.0
13999249475481721152,194500,2016-02-06 12:38:39,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,66.76267204,1.0
14325888184219361609,194401,2016-02-06 06:01:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,88.89065317,1.0
7173799906630415743,194303,2016-02-05 23:04:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,20.8146273,1.0
14860555853836480220,194264,2016-02-05 20:40:06,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,107.31566462,1.0
943732982249283353,194202,2016-02-05 16:38:17,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,12.61194106,1.0
14151180159012540443,193902,2016-02-04 20:35:07,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,7.96855717,1.0
2407234797373055701,193817,2016-02-04 14:24:41,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,139.13768379,1.0
4763174293965614505,193808,2016-02-04 13:39:31,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,125.38373178,1.0
12309603061201539117,193800,2016-02-04 13:16:05,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,34.09354451,1.0
12541067393916797052,193703,2016-02-04 06:54:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,90.95871125,1.0
6368843715454341665,193601,2016-02-04 00:29:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,27.79391369,1.0
15637813618861748177,193501,2016-02-03 17:13:53,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,51.21097006,1.0
2858380899090097612,193301,2016-02-03 04:08:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,16.67811828,1.0
7254123811823655114,193200,2016-02-02 21:11:03,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,83.797348,1.0
15716937954908117947,193089,2016-02-02 13:45:37,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,100.20773989,1.0
2716796127853830319,192901,2016-02-02 00:47:49,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,96.80075241,1.0
4607042518071690880,192802,2016-02-01 18:28:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,62.47468201,1.0
11546410791564726904,192700,2016-02-01 11:14:25,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,41.43871845,1.0
3294606273572883990,192501,2016-01-31 22:08:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,9.90999177,1.0
8374859494290071661,192402,2016-01-31 15:36:01,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,56.76327086,1.0
1562664162353430767,192301,2016-01-31 09:03:32,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,42.46181008,1.0
2373349730426042848,192202,2016-01-31 01:52:43,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,2.84822286,1.0
14143088313383338605,192196,2016-01-31 01:34:51,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,183.01891,1.0
2494835845012625871,192177,2016-01-31 00:25:24,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,101.9314301,1.0
9756758397624127808,192101,2016-01-30 19:10:00,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,26.02634422,1.0
10218958734229237800,192070,2016-01-30 17:09:18,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,104.40318167,1.0
973665513467292527,192002,2016-01-30 12:28:09,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,68.68733931,1.0
7689363372179808494,191902,2016-01-30 06:04:21,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,13.85809017,1.0
373262116299860617,191893,2016-01-30 05:19:11,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,101.38879991,1.0
1053840834245108009,191802,2016-01-29 23:16:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,56.93373647,1.0
449775285990401540,191701,2016-01-29 16:30:26,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,89.46774662,1.0
18034303321880528841,191602,2016-01-29 09:37:34,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,65.97382954,1.0
8162668615133541051,191504,2016-01-29 03:06:57,Ordinary Payment,S-5AXK-EABZ-7FTB-4NBT9,S-3LC9-SHYY-3XNM-37HE5,98.38786346,1.0
