ID,Height,timestamp,Type,From,To,Amount,Fee
16671920222997764314,470737,2018-03-20 23:10:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.76033595,1.0
13315678807168092264,470243,2018-03-19 14:02:42,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.52771994,1.0
12238505391914035359,469533,2018-03-17 14:44:25,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.00302941,1.0
4982906813119249660,467982,2018-03-13 05:50:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,4.16165618,1.0
6361351855730314519,467470,2018-03-11 19:39:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.0260432,1.0
13570260059971326504,466586,2018-03-09 08:32:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.27189301,1.0
739641287682031037,466086,2018-03-07 22:46:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.78934235,1.0
2346468549659079718,465584,2018-03-06 12:58:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.19056845,1.0
11380821883565311503,465044,2018-03-05 00:45:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.71550779,1.0
15214891257701083947,464549,2018-03-03 15:36:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.00326965,1.0
5814772514781714491,463949,2018-03-01 23:19:54,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,1.01888432,1.0
17706009026913387850,463429,2018-02-28 12:17:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,1.13462431,1.0
725195315494101347,462926,2018-02-27 02:54:05,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.69799181,1.0
4778135263835265872,462426,2018-02-25 17:01:32,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.00427557,1.0
13145203753782571668,461490,2018-02-23 02:34:22,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,1.12189238,1.0
17543665997427575658,460972,2018-02-21 15:30:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.55531294,1.0
8396619116236704178,460465,2018-02-20 05:28:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.0203121,1.0
16750126249531325029,459626,2018-02-17 21:22:15,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.02700057,1.0
15739626785347376328,459105,2018-02-16 10:31:33,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,6.66303603,1.0
16865445037872317470,458600,2018-02-15 00:31:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.02349416,1.0
12142889035649304726,457598,2018-02-12 05:27:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.00027705,1.0
15806348264939063738,456143,2018-02-08 03:31:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,2.00502635,1.0
16106134086765548341,455234,2018-02-05 14:55:47,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.15465959,1.0
11121947630605455657,454478,2018-02-03 11:50:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.91476251,1.0
2964243788567966415,453980,2018-02-02 02:33:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.02439568,1.0
6423888493521400848,452876,2018-01-30 00:15:21,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.00108354,1.0
7811592709283552946,451835,2018-01-27 02:29:36,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.42044737,1.0
93398819603097835,451343,2018-01-25 17:35:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.79612329,1.0
16411089709862369343,450849,2018-01-24 08:18:55,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.60224356,1.0
2698585000128842885,450156,2018-01-22 10:10:16,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.14125737,1.0
1019440974657372621,449437,2018-01-20 09:27:09,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,5.98354365,1.0
4646766347680359399,448190,2018-01-16 22:06:29,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.00651239,1.0
10273371492149096466,446811,2018-01-13 01:29:10,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,5.8266545,1.0
12718477752579538744,446319,2018-01-11 16:19:02,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.03609053,1.0
8471987297634684907,445632,2018-01-09 18:19:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,1.11279368,1.0
8577084991631650500,445134,2018-01-08 08:52:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,8.4197075,1.0
11836474153501184081,444639,2018-01-06 23:37:39,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.00114461,1.0
14368542523616548965,444144,2018-01-05 14:08:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.4233697,1.0
17164488849035016181,443638,2018-01-04 04:23:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,1.57813001,1.0
250567813669296414,443145,2018-01-02 18:53:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,2.03405561,1.0
4672075560096552086,442653,2018-01-01 10:15:14,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,2.2229648,1.0
4524974361110016451,442158,2017-12-31 00:31:04,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,99.62181734,1.0
16202293036639196058,441660,2017-12-29 15:30:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.00284151,1.0
13775624876506152633,440818,2017-12-27 06:50:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,7.1012532,1.0
2905036644239388733,440322,2017-12-25 21:44:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,12.207875,1.0
14619476997531985533,439829,2017-12-24 12:48:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.02416582,1.0
9942650561033822081,438642,2017-12-21 05:09:52,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,3.4961339,1.0
16808661975562074924,437758,2017-12-18 17:27:19,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,3.57491841,1.0
8330782335218862791,437258,2017-12-17 08:08:48,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,4.50392515,1.0
14616640659446163226,436762,2017-12-15 22:34:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.90037983,1.0
4697761038414395637,436270,2017-12-14 13:52:12,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,4.44089392,1.0
3369940430841539555,435769,2017-12-13 04:17:31,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,8.23544396,1.0
393602155630071672,435275,2017-12-11 19:11:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-LLTJ-Q7ZF-Y5ZE-CKYSK,0.64786186,1.0
7755356320854625695,434179,2017-12-08 17:35:24,Reward Recipient Assignment,S-LLTJ-Q7ZF-Y5ZE-CKYSK,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3847056583145506829,434178,2017-12-08 17:31:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-LLTJ-Q7ZF-Y5ZE-CKYSK,1.0,1.0
3587756834792776271,432320,2017-12-03 12:46:02,Account Update,S-LLTJ-Q7ZF-Y5ZE-CKYSK,,0.0,1.0
10375886462039836205,432309,2017-12-03 12:11:34,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LLTJ-Q7ZF-Y5ZE-CKYSK,1.0,1.0
