ID,Height,timestamp,Type,From,To,Amount,Fee
723665254560563860,780514,2020-08-03 10:42:20,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-4Y3L-HTP3-9HX5-2QU9P,5.37525,0.00735
7019043248709740138,741718,2020-04-17 05:28:20,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-DUGZ-SR6X-8H3U-CYRW6,3.0,0.0147
343057475594431393,741353,2020-04-16 05:04:22,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-8RE3-EUAW-XDMJ-G8M8N,2.0,0.0294
5865354000812507920,740666,2020-04-14 06:52:29,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-FWCX-PMS4-44D2-DSXS5,10.0,0.03675
15460561927941157558,740456,2020-04-13 16:19:10,Ordinary Payment,S-U4AC-XB2H-KHTK-DAMKA,S-ZQY7-P3E5-TQ3D-BQ2YE,6.0,0.0294
8165541490030788212,737796,2020-04-06 05:56:36,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-S6TM-F2ZM-3EZH-3CE4Q,7.0,0.00735
994462738487980985,737271,2020-04-04 18:47:34,Ordinary Payment,S-92DB-HCZB-29W2-CYSU5,S-ZQY7-P3E5-TQ3D-BQ2YE,16.0,0.0441
12752603647421379414,736482,2020-04-02 13:44:32,Ordinary Payment,S-6ZRN-HZJ8-UUJG-87HX7,S-ZQY7-P3E5-TQ3D-BQ2YE,4.0,0.0441
18287408632264443967,736330,2020-04-02 03:29:08,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-ML93-AC7U-FZ9X-AX25Z,1.0,0.0294
5163381993764094054,735121,2020-03-29 18:36:39,Ordinary Payment,S-CJ67-GZF9-UQU5-FJR7M,S-ZQY7-P3E5-TQ3D-BQ2YE,1.0,0.0588
6907372678384961058,734309,2020-03-27 12:03:02,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-LJ3S-8ZH8-H68V-AB54N,1.0,0.0294
6349394646956279839,734289,2020-03-27 11:05:07,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-YEDS-VS2N-CC53-DG6YK,10.0,0.0441
15992793865248350960,733185,2020-03-24 08:22:34,Ordinary Payment,S-FNUL-9F7L-75FT-83JSE,S-ZQY7-P3E5-TQ3D-BQ2YE,6.0,0.02205
11144425696785260552,732580,2020-03-22 15:48:37,Ordinary Payment,S-JFF4-WZ59-QLEF-9UTQ7,S-ZQY7-P3E5-TQ3D-BQ2YE,3.0,0.0441
2443979727928765061,732121,2020-03-21 08:56:26,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-9YEK-9J8K-NMLF-5N4LN,3.0,0.0441
10136621177252836284,732058,2020-03-21 04:48:29,Ordinary Payment,S-VVZH-R9TR-ZDU9-277JF,S-ZQY7-P3E5-TQ3D-BQ2YE,4.0,0.0588
17631507165884341122,732036,2020-03-21 03:40:48,Ordinary Payment,S-W8X4-2XLW-35QA-8KMXA,S-ZQY7-P3E5-TQ3D-BQ2YE,1.0,0.00735
3310028138113985080,727056,2020-03-07 04:51:08,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-M8FB-D9U4-8JG9-FURPD,15.0,0.0588
2070012497274994636,727038,2020-03-07 03:44:11,Ordinary Payment,S-Z47H-4GNX-97XX-D6G4U,S-ZQY7-P3E5-TQ3D-BQ2YE,15.0,0.03675
5100460612884114251,725567,2020-03-03 00:41:29,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-JB7C-F3DH-3EGT-3DRX4,1.0,0.0294
10352201055886350427,725505,2020-03-02 21:22:29,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-TMN4-UF9S-GB5H-5N2V9,5.0,0.02205
17857026257581163709,725064,2020-03-01 14:55:57,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-MDDN-N8TZ-K2AY-6JAKE,3.0,0.02205
8160959592023933626,724774,2020-02-29 19:40:15,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-CG6A-66DX-E5ZH-AVEZQ,26.0,0.05145
13282422583270092336,723973,2020-02-27 14:02:19,Ordinary Payment,S-95PA-2VL9-5Z5T-FNLYU,S-ZQY7-P3E5-TQ3D-BQ2YE,16.0,0.0147
9620676011045056952,723535,2020-02-26 08:19:55,Ordinary Payment,S-MTQF-3CTZ-4SSA-5GGZT,S-ZQY7-P3E5-TQ3D-BQ2YE,19.0,0.0294
5605784772358030078,722835,2020-02-24 09:38:58,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-Q5QK-HVGS-KRLW-AYTGT,1.0,0.0294
4790315325155396035,721822,2020-02-21 13:28:37,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-5AVT-AC97-RPR3-C4MKD,3.0,0.02205
11870680024839999317,720456,2020-02-17 17:32:30,Ordinary Payment,S-GM38-C389-UBED-DBLED,S-ZQY7-P3E5-TQ3D-BQ2YE,4.0,0.0441
11676234244538210279,719782,2020-02-15 20:46:02,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-GJYT-KMU2-JNMG-EEDQK,2.0,0.05145
1138440896597645195,719268,2020-02-14 09:59:28,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-Z28S-MHH7-VLAV-5XDD6,18.0,0.0588
10357449228132290371,718861,2020-02-13 06:14:27,Ordinary Payment,S-ETPL-4TYT-4NR3-BLLX5,S-ZQY7-P3E5-TQ3D-BQ2YE,12.0,0.05145
16398952820957954738,718184,2020-02-11 08:56:38,Ordinary Payment,S-WRH8-CCEH-3Y6R-HAGUZ,S-ZQY7-P3E5-TQ3D-BQ2YE,1.0,0.02205
4608768139249589080,717985,2020-02-10 19:35:45,Ordinary Payment,S-PPR6-8HF2-BNGF-FMT69,S-ZQY7-P3E5-TQ3D-BQ2YE,2.0,0.02205
16175744959379564570,714224,2020-01-31 07:01:35,Ordinary Payment,S-ZQY7-P3E5-TQ3D-BQ2YE,S-T26B-KW79-NQ62-5C762,3.0,0.03675
7905331300431980920,713936,2020-01-30 11:51:21,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZQY7-P3E5-TQ3D-BQ2YE,10.0,0.0735
