ID,Height,timestamp,Type,From,To,Amount,Fee
12280748974396382780,780985,2020-08-04 18:12:39,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-4Y3L-HTP3-9HX5-2QU9P,1.5884,0.06615
11776218229708046221,741109,2020-04-15 12:29:42,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-UL42-JE3W-LRWN-B7S4N,1.0,0.0441
3555079931152085412,739401,2020-04-10 17:32:06,Ordinary Payment,S-E5AC-JW2Y-8N7R-FQSEX,S-H9SF-MGLT-YW8J-2QSTM,1.0,0.0441
15424061145289612029,737730,2020-04-06 01:52:20,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-UWRD-TW3M-VWZZ-5DAHW,1.0,0.0294
16393997813750173058,737098,2020-04-04 06:57:32,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-JA77-ZYLZ-E5LQ-224MU,21.0,0.03675
10490622018640222173,736550,2020-04-02 18:02:32,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-U96D-9XPE-5FBU-AT76A,7.0,0.0588
16955073300656741180,734792,2020-03-28 20:23:29,Ordinary Payment,S-7BQT-ZXKM-HVPG-BWDPA,S-H9SF-MGLT-YW8J-2QSTM,4.0,0.03675
11173009468362725848,734668,2020-03-28 11:55:14,Ordinary Payment,S-KAFQ-MYD5-9PZF-CJ23H,S-H9SF-MGLT-YW8J-2QSTM,1.0,0.05145
12754546514195374137,734012,2020-03-26 16:09:49,Ordinary Payment,S-DQWT-7G6W-SWJS-FZSE3,S-H9SF-MGLT-YW8J-2QSTM,2.0,0.00735
16656411387854450074,733974,2020-03-26 13:08:18,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-YTG4-8LEU-7JQD-HM5QJ,12.0,0.0294
15114710288016071600,732742,2020-03-23 02:40:28,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-9ZD9-7C4P-E2XZ-3XN79,7.0,0.0294
13566553642797130928,732169,2020-03-21 12:09:05,Ordinary Payment,S-EFY8-B37G-5GXR-FF26Q,S-H9SF-MGLT-YW8J-2QSTM,7.0,0.02205
7549551962847330816,732152,2020-03-21 11:13:07,Ordinary Payment,S-L3AX-H6ET-6E6J-GAPG6,S-H9SF-MGLT-YW8J-2QSTM,2.0,0.0441
3605671077512964107,731041,2020-03-18 08:36:59,Ordinary Payment,S-5PJP-GD2Y-XB2H-2PQTX,S-H9SF-MGLT-YW8J-2QSTM,13.0,0.0294
15168679748276152421,730819,2020-03-17 17:39:06,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-4U8F-YBC9-QHVU-62GJT,12.0,0.03675
11442436237140699804,730507,2020-03-16 20:53:36,Ordinary Payment,S-RDXB-8V4J-RVSJ-58LE8,S-H9SF-MGLT-YW8J-2QSTM,12.0,0.03675
16777076582722026899,730423,2020-03-16 15:17:55,Ordinary Payment,S-WZHN-QGAF-AJ3P-D58KC,S-H9SF-MGLT-YW8J-2QSTM,12.0,0.03675
8776727955866015455,728804,2020-03-12 02:12:39,Ordinary Payment,S-J8ZJ-HSTA-MEJV-H9E4D,S-H9SF-MGLT-YW8J-2QSTM,4.0,0.05145
7560123298749827955,728426,2020-03-11 01:27:54,Ordinary Payment,S-49TT-4FRE-4GWG-ERRLE,S-H9SF-MGLT-YW8J-2QSTM,3.0,0.00735
18332185492548888965,724689,2020-02-29 14:12:13,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-3XKA-3EUR-JSGF-GWXK8,1.0,0.05145
7182481770596267529,723787,2020-02-27 01:31:05,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-78FE-BR53-UZEU-6QLV6,7.0,0.00735
10206909871289895206,721776,2020-02-21 10:35:01,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-UZNF-GYX6-E8JG-EBADR,7.0,0.00735
17590479023390602778,720550,2020-02-17 23:51:56,Ordinary Payment,S-KUUG-UQDB-NREV-8RSF8,S-H9SF-MGLT-YW8J-2QSTM,6.0,0.05145
14941949735598813210,718445,2020-02-12 02:41:23,Ordinary Payment,S-H9SF-MGLT-YW8J-2QSTM,S-MGMB-TZLE-ZNL5-HW9Z2,2.0,0.0147
7185752183798684075,717149,2020-02-08 11:36:23,Ordinary Payment,S-4VC3-TMRV-6ME9-9XUX3,S-H9SF-MGLT-YW8J-2QSTM,3.0,0.0147
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-H9SF-MGLT-YW8J-2QSTM,10.0,0.0735
