ID,Height,timestamp,Type,From,To,Amount,Fee
4682587624802900344,1079357,2022-11-12 05:28:01,Contract Payment,S-HSJ2-J6B3-TWCF-CYJJS,S-7WBF-JG3J-4FXV-3MJMN,399.991995,0.0
14664103105103801731,1079356,2022-11-12 05:22:41,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-HSJ2-J6B3-TWCF-CYJJS,0.2,0.03
1412017181784974013,1042142,2022-07-31 18:49:19,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-HSJ2-J6B3-TWCF-CYJJS,400.10878,0.03
5528289365075244207,1042142,2022-07-31 18:49:19,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-HSJ2-J6B3-TWCF-CYJJS,0.0,0.04
17994102798991091364,993172,2022-03-17 15:49:31,Contract Payment,S-HSJ2-J6B3-TWCF-CYJJS,S-7WBF-JG3J-4FXV-3MJMN,30000.00743,0.0
4666086243843619564,993171,2022-03-17 15:45:41,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-HSJ2-J6B3-TWCF-CYJJS,0.2,0.02205
377426138159795085,978684,2022-02-05 09:18:08,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-HSJ2-J6B3-TWCF-CYJJS,0.0,0.0294
1235473308700991261,978684,2022-02-05 09:18:08,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-HSJ2-J6B3-TWCF-CYJJS,30000.10878,0.02205
7532829737381646145,964142,2021-12-26 23:20:32,Contract Payment,S-HSJ2-J6B3-TWCF-CYJJS,S-7WBF-JG3J-4FXV-3MJMN,101000.0,0.0
11402312376159177371,964142,2021-12-26 23:20:32,Contract Payment,S-HSJ2-J6B3-TWCF-CYJJS,S-7TNH-KDZ9-279F-EJLWP,750.0,0.0
14624743354051901956,964142,2021-12-26 23:20:32,Contract Payment,S-HSJ2-J6B3-TWCF-CYJJS,S-BNR6-GMFS-S6CF-8XFGU,250.064105,0.0
8479077623906084868,964141,2021-12-26 23:17:39,Ordinary Payment,S-7TNH-KDZ9-279F-EJLWP,S-HSJ2-J6B3-TWCF-CYJJS,0.2,0.02205
13562652103027095009,964016,2021-12-26 14:55:46,Arbitrary Message,S-7TNH-KDZ9-279F-EJLWP,S-HSJ2-J6B3-TWCF-CYJJS,0.0,0.02205
1339704865445723590,964016,2021-12-26 14:55:46,Ordinary Payment,S-7TNH-KDZ9-279F-EJLWP,S-HSJ2-J6B3-TWCF-CYJJS,101000.2,0.0294
5572481515214731991,952231,2021-11-23 20:43:20,Arbitrary Message,S-7WBF-JG3J-4FXV-3MJMN,S-HSJ2-J6B3-TWCF-CYJJS,0.0,0.0294
8180003781888321099,952231,2021-11-23 20:43:20,Ordinary Payment,S-7WBF-JG3J-4FXV-3MJMN,S-HSJ2-J6B3-TWCF-CYJJS,1000.12348,0.02205
