ID,Height,timestamp,Type,From,To,Amount,Fee
12457243569461593214,385550,2017-07-25 18:01:13,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YNN9-BQL2-3QKS-G82BQ,0.0,1.0
6661181998062184828,384894,2017-07-23 22:24:14,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YNN9-BQL2-3QKS-G82BQ,0.0,1.0
17859296581908864065,384199,2017-07-21 14:27:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YNN9-BQL2-3QKS-G82BQ,0.0,1.0
10505520555632054384,383705,2017-07-20 06:14:21,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-YNN9-BQL2-3QKS-G82BQ,0.0,1.0
13158358896847968963,261454,2016-08-12 00:59:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,221.53366039,1.0
9998845772257514801,242439,2016-06-19 15:07:17,Ordinary Payment,S-YNN9-BQL2-3QKS-G82BQ,S-KM4R-68TR-YRYV-7NB7P,10000.0,10.0
15187047249856573006,242439,2016-06-19 15:07:17,Ordinary Payment,S-YNN9-BQL2-3QKS-G82BQ,S-KM4R-68TR-YRYV-7NB7P,77199.98632514,77.0
931147555783657911,242439,2016-06-19 15:07:17,Ordinary Payment,S-YNN9-BQL2-3QKS-G82BQ,S-KM4R-68TR-YRYV-7NB7P,99823.0,100.0
16414292189222604014,236091,2016-06-01 19:18:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,18.33631716,1.0
5586671108018729422,235591,2016-05-31 09:38:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,322.04537625,1.0
11373133092850098084,235259,2016-05-30 11:29:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,463.4622467,1.0
2327287300279354679,235183,2016-05-30 06:44:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,309.82717374,1.0
14047806518406166879,234744,2016-05-29 01:21:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,117.82430682,1.0
8534347806939834699,234246,2016-05-27 15:11:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,303.60520453,1.0
7525503852107554,233985,2016-05-26 21:57:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,341.11136461,1.0
11862475987265367660,233821,2016-05-26 10:48:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,194.84788273,1.0
11443772981247164545,233320,2016-05-25 01:21:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,345.25112399,1.0
1220202034169983175,233189,2016-05-24 16:42:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,379.16151683,1.0
8873738519761583066,232701,2016-05-23 07:48:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,321.87185622,1.0
10452042908607079225,232678,2016-05-23 06:17:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,315.46571718,1.0
14512899211808054900,232652,2016-05-23 03:57:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,2015.12611936,1.0
13254290835612292297,232572,2016-05-22 23:14:06,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.94775542,1.0
10060933320489717203,232162,2016-05-21 19:14:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,217.19860624,1.0
1848815651202461237,231664,2016-05-20 09:47:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,335.9483217,1.0
18054994930536098876,231363,2016-05-19 13:43:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,125.20739656,1.0
14540977939619193502,230864,2016-05-18 04:12:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,275.9325505,1.0
8934575609783143360,230367,2016-05-16 18:43:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,303.85916179,1.0
16625311043672693784,230189,2016-05-16 06:39:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,347.83588179,1.0
15487501617232910254,229736,2016-05-15 00:20:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,555.85983357,1.0
10783274459177748375,229578,2016-05-14 14:06:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,453.00623866,1.0
13393313028338738619,229157,2016-05-13 09:27:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,301.76532111,1.0
17269064746216238077,228855,2016-05-12 13:20:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,144.20455411,1.0
8659016012488630951,228357,2016-05-11 04:17:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,186.87520398,1.0
17010678789073300162,227857,2016-05-09 18:50:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.33628215,1.0
5840945392914400405,227713,2016-05-09 08:51:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,306.73979218,1.0
7456625207089788153,227668,2016-05-09 05:49:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,1020.91774859,1.0
10558812883793928406,227486,2016-05-08 17:41:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,305.61000267,1.0
15052426941155189086,227041,2016-05-07 11:29:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,251.87842045,1.0
10134992348292799022,226543,2016-05-06 02:22:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,286.56316531,1.0
7336872858792383324,226044,2016-05-04 16:24:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.79553609,1.0
384141328285944129,225580,2016-05-03 09:21:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,201.12007988,1.0
15790932158518170895,225082,2016-05-02 00:33:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,311.08222879,1.0
3318259705416712988,224824,2016-05-01 06:53:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,304.83036655,1.0
16055443474279212237,224434,2016-04-30 04:51:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,655.87106565,1.0
316089163184285083,224286,2016-04-29 18:54:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.23482557,1.0
5274983879604335730,223971,2016-04-28 21:35:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,305.95728854,1.0
5401860894443280040,223938,2016-04-28 19:38:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,1329.85805882,1.0
1604434013983036134,223488,2016-04-27 13:08:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,301.5580547,1.0
1907260317333769715,223232,2016-04-26 19:52:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,308.68831255,1.0
14815735314076972544,223082,2016-04-26 09:55:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.26904986,1.0
302972702257155263,222604,2016-04-25 02:12:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,383.44781565,1.0
3624675211015562049,222273,2016-04-24 04:12:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,325.06785009,1.0
6313077358823183198,221802,2016-04-22 20:15:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,311.27396979,1.0
2063092420669891100,221324,2016-04-21 11:42:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,268.91074382,1.0
75900030948800744,220826,2016-04-20 02:33:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,211.82944408,1.0
6911073423947865501,220328,2016-04-18 17:18:13,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,302.07719344,1.0
16104632041271255414,219856,2016-04-17 09:47:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.87504311,1.0
6116593819001258674,219704,2016-04-16 23:30:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.00045453,1.0
3758053117731724835,219420,2016-04-16 04:36:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,324.53882918,1.0
17103884345543759259,218978,2016-04-14 22:44:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,312.61309325,1.0
4321923014708231378,218957,2016-04-14 21:02:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,316.23913733,1.0
10246627413822753519,218933,2016-04-14 19:11:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,2028.31844,1.0
17071387642304921103,218777,2016-04-14 08:47:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.120499,1.0
5475890163667316029,218474,2016-04-13 12:28:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-YNN9-BQL2-3QKS-G82BQ,221.53366039,1.0
8897259897248657622,218279,2016-04-12 23:20:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,326.26087787,1.0
1870239761148051513,217902,2016-04-11 22:06:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,257.92917374,1.0
7458045614757375448,217404,2016-04-10 12:59:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,362.75083945,1.0
6393316084676006444,217119,2016-04-09 17:58:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.55138386,1.0
7034543477282864408,216724,2016-04-08 14:56:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,387.75753889,1.0
14105848475081624119,216431,2016-04-07 19:27:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,220.89358682,1.0
8881910832674155317,215933,2016-04-06 10:02:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,281.68341487,1.0
16139996533632527706,215432,2016-04-05 00:27:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,288.17041244,1.0
7412183400418324848,214933,2016-04-03 14:58:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,182.02282434,1.0
16128653873610511671,214432,2016-04-02 05:30:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,271.43163485,1.0
9752292249087768414,213933,2016-03-31 20:19:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.19907631,1.0
5067232892374438856,213738,2016-03-31 06:44:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,303.35854915,1.0
7750695077515765712,213504,2016-03-30 15:24:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,304.92279121,1.0
11591821838886820453,213410,2016-03-30 08:47:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,246.4121991,1.0
15231480552503594720,212911,2016-03-28 23:42:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,301.61933998,1.0
9401120577843100186,212686,2016-03-28 08:33:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,269.22976755,1.0
9903712116153159464,212184,2016-03-26 22:32:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.86349931,1.0
5723040037705109032,212004,2016-03-26 10:46:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,322.88587014,1.0
7769749454345037503,211973,2016-03-26 08:28:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,301.54319195,1.0
8083476219425426405,211849,2016-03-26 00:08:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,276.72858425,1.0
11587008238832652429,211349,2016-03-24 15:11:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.35138205,1.0
6973223973670752214,210984,2016-03-23 14:22:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.6744649,1.0
298262200487210551,210883,2016-03-23 07:30:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.89267413,1.0
10985257309400062220,210407,2016-03-21 23:55:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,304.5666758,1.0
3464447240269928700,209986,2016-03-20 19:11:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,309.17574085,1.0
10899905779901594113,209949,2016-03-20 17:08:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,1733.63208998,1.0
17038532587987374944,209554,2016-03-19 14:20:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.49341829,1.0
6211135951625465632,209186,2016-03-18 13:43:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,311.82089543,1.0
16235791041494473445,208867,2016-03-17 16:26:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,301.20959227,1.0
13514433361993400316,208689,2016-03-17 04:18:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,351.75210614,1.0
11225674418706753209,208410,2016-03-16 09:50:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,416.84759931,1.0
18128071817978353552,207999,2016-03-15 06:25:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.56888553,1.0
12171101363869208762,207682,2016-03-14 09:00:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,301.79130286,1.0
2919059850344364306,207579,2016-03-14 02:24:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,334.52321081,1.0
10103699961881600599,207549,2016-03-13 23:51:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,2278.22060545,1.0
3321625887751149888,207443,2016-03-13 16:45:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,306.22427948,1.0
4763976598900978789,207354,2016-03-13 10:59:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,310.88514318,1.0
13431667914738901174,206962,2016-03-12 08:37:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,302.38982547,1.0
17818489329679307365,206536,2016-03-11 04:09:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.53753915,1.0
16005201598494415523,206299,2016-03-10 12:14:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,309.15968087,1.0
13797222704536592650,206164,2016-03-10 03:03:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,1128.20826034,1.0
4640238047296593779,206105,2016-03-09 23:20:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,305.06904367,1.0
2557750256708603700,205853,2016-03-09 06:30:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.3738314,1.0
7456102215307202369,205384,2016-03-07 22:52:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,425.50432354,1.0
13229048291899235748,205267,2016-03-07 14:49:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,454.29933388,1.0
11834442833983167262,205110,2016-03-07 04:24:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,306.56395784,1.0
16010974175782941199,204949,2016-03-06 17:27:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,303.8287335,1.0
6785422556660675249,204911,2016-03-06 15:32:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,2203.41628411,1.0
14790148082064198993,204608,2016-03-05 18:42:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.72234825,1.0
3923761360994896589,204190,2016-03-04 14:52:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.94712848,1.0
15041021660367831642,203729,2016-03-03 07:47:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,311.51039978,1.0
17385662856209810913,203651,2016-03-03 02:36:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,1802.3840725,1.0
1762302696525696060,203385,2016-03-02 08:46:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.61475126,1.0
16291127851638314428,203230,2016-03-01 22:17:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,522.39203617,1.0
13679455270713756121,203071,2016-03-01 11:46:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,303.32669473,1.0
2882930421401063654,203008,2016-03-01 07:38:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,301.80656627,1.0
13859945077619798895,202864,2016-02-29 21:40:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,302.90511532,1.0
10216878467876798265,202657,2016-02-29 07:56:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,413.38588888,1.0
14035113723004715329,202574,2016-02-29 02:42:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,303.67895016,1.0
7531264421170714465,202212,2016-02-28 02:14:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,301.33338699,1.0
12477472502038820277,202075,2016-02-27 17:05:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,1401.59689882,1.0
12815144349950614347,201874,2016-02-27 03:28:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,301.0761978,1.0
7951994740875296766,201749,2016-02-26 19:07:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,1634.94851253,1.0
4998032316856823700,201682,2016-02-26 14:44:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,841.44187012,1.0
320252676220668657,201289,2016-02-25 12:07:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,301.10868944,1.0
17714951259701677962,200865,2016-02-24 07:29:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,302.12653166,1.0
8878542370585841990,200433,2016-02-23 03:02:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,304.5789993,1.0
12366435767750490385,200182,2016-02-22 10:13:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,313.26439475,1.0
17619896204903056113,200134,2016-02-22 06:38:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,1531.0178432,1.0
9359737458082381695,199969,2016-02-21 19:50:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.62801411,1.0
13256848853862154564,199701,2016-02-21 01:30:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.07428492,1.0
1662736611403709143,199633,2016-02-20 21:05:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,301.47883237,1.0
11441050920870421163,199377,2016-02-20 04:15:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,304.03719347,1.0
5934665898712176654,198941,2016-02-18 22:59:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,314.14763902,1.0
9464538163942278686,198788,2016-02-18 12:30:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,1220.19662555,1.0
9232079499939509987,198419,2016-02-17 11:31:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,301.07783442,1.0
13324433966372286637,198193,2016-02-16 20:37:43,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,223.22143371,1.0
12348202345845145147,197689,2016-02-15 10:29:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,800.2644655,1.0
16104243932215607267,197445,2016-02-14 18:12:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,450.26094212,1.0
10899232122494423197,197249,2016-02-14 05:16:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,1451.10200968,1.0
10628737714730890358,197075,2016-02-13 17:27:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,307.12973203,1.0
16205838835087285992,196805,2016-02-12 23:12:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.21884939,1.0
12342251899231544643,196322,2016-02-11 15:08:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.03720944,1.0
8219046608695251199,196168,2016-02-11 04:40:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,1996.20357073,1.0
1917906539579665023,195983,2016-02-10 16:12:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.14707998,1.0
2648074585245328359,195690,2016-02-09 20:22:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,317.22035467,1.0
10507930792523015353,195302,2016-02-08 18:49:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,300.76627568,1.0
17711785005221709661,195062,2016-02-08 03:13:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,301.2845787,1.0
8789748592932918015,194872,2016-02-07 13:43:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,302.41461267,1.0
8060794360847233618,194606,2016-02-06 19:35:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,305.53718264,1.0
12374715374748851038,194567,2016-02-06 17:07:04,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-YNN9-BQL2-3QKS-G82BQ,1825.27417477,1.0
