ID,Height,timestamp,Type,From,To,Amount,Fee
6430982827630871114,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-BRNS-NAYE-6LCP-DUNLP,4.39e-06,0.0735
17713345153416696357,937066,2021-10-12 17:13:52,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BRNS-NAYE-6LCP-DUNLP,0.0,0.03
5621255408944031286,937066,2021-10-12 17:13:52,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BRNS-NAYE-6LCP-DUNLP,1e-08,0.03
9925674111210352035,926554,2021-09-13 12:00:10,Ordinary Payment,S-BRNS-NAYE-6LCP-DUNLP,S-W7DL-2Y7H-UGKB-BCDJC,717.0,0.0294
8048589532844184222,926547,2021-09-13 11:33:20,Ordinary Payment,S-ZCH2-M3AT-UENY-DDKRS,S-BRNS-NAYE-6LCP-DUNLP,719.0,0.1176
10873865516528565469,922301,2021-09-01 16:11:02,Token Transfer,S-JM3M-MHWM-UVQ6-DSN3Q,S-BRNS-NAYE-6LCP-DUNLP,0.0,0.06
6792789406087414985,922301,2021-09-01 16:11:02,Ordinary Payment,S-JM3M-MHWM-UVQ6-DSN3Q,S-BRNS-NAYE-6LCP-DUNLP,1e-08,0.06
8502594514273875751,920482,2021-08-27 14:51:22,Ordinary Payment,S-BRNS-NAYE-6LCP-DUNLP,S-DYP7-QKVE-G25L-GS3HD,478.0,0.0294
10438815538961826678,920464,2021-08-27 13:47:22,Ask Order Placement,S-BRNS-NAYE-6LCP-DUNLP,,0.0,1.0
4731856205582293192,920461,2021-08-27 13:36:32,Token Transfer,S-CU6T-TX64-9DG7-22U27,S-BRNS-NAYE-6LCP-DUNLP,0.0,0.1
4888184480896981602,919420,2021-08-24 16:06:57,MultiOutSame Payment,S-CU6T-TX64-9DG7-22U27,S-BRNS-NAYE-6LCP-DUNLP,10.0,0.0147
