ID,Height,timestamp,Type,From,To,Amount,Fee
15732897311553058710,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-NXGD-B354-QM2U-GUXJ5,2.19e-06,0.0735
15276004349096706485,515560,2018-07-24 10:21:46,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-NXGD-B354-QM2U-GUXJ5,0.0,1.0
6913904736528505628,508060,2018-07-03 10:56:55,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-NXGD-B354-QM2U-GUXJ5,0.0,1.0
9221749511853762981,474878,2018-04-01 13:46:08,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-NXGD-B354-QM2U-GUXJ5,0.0,1.0
4097747264671707156,383823,2017-07-20 14:57:01,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-NXGD-B354-QM2U-GUXJ5,0.0,1.0
10007176224187749233,360300,2017-05-15 17:15:49,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-NXGD-B354-QM2U-GUXJ5,0.0,1.0
3044664694507244139,79267,2015-03-21 04:34:38,Ordinary Payment,S-NXGD-B354-QM2U-GUXJ5,S-2W5K-HQL9-X8EK-AFK2U,14557.0,1.0
9281002327746631785,66781,2015-02-14 06:52:58,Ordinary Payment,S-NXGD-B354-QM2U-GUXJ5,S-XGP3-YSKR-54FN-GY386,7358.0,1.0
17020924789576287118,62934,2015-02-03 12:30:38,Ordinary Payment,S-NXGD-B354-QM2U-GUXJ5,S-H3B9-QG7C-XTMM-C348N,72280.0,1.0
2439315268265389524,61110,2015-01-29 10:20:32,Arbitrary Message,S-FUDU-CHJ9-ZYGV-5GNJ9,S-NXGD-B354-QM2U-GUXJ5,0.0,1.0
