ID,Height,timestamp,Type,From,To,Amount,Fee
15577083149115507881,486418,2018-05-03 20:24:23,Ordinary Payment,S-P795-GESZ-8MX2-HANNC,S-HK9D-P74Q-XDEJ-D6PGM,401.0,1.0
619404276749079825,486409,2018-05-03 19:57:40,Ask Order Placement,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
11661030209862474834,486408,2018-05-03 19:54:50,Ask Order Cancellation,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
2607643605367241397,486408,2018-05-03 19:54:50,Ask Order Cancellation,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
745709902767533377,464209,2018-03-02 16:53:51,Ask Order Placement,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
13611845841725575613,449115,2018-01-19 12:11:42,Bid Order Placement,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
17456853926758679909,448660,2018-01-18 05:23:15,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-P795-GESZ-8MX2-HANNC,50.0,1.0
3323613307267658533,448629,2018-01-18 03:35:32,Ordinary Payment,S-9BNJ-ZEKQ-YYUL-2DCGQ,S-P795-GESZ-8MX2-HANNC,50.0,1.0
680882834183021257,442725,2018-01-01 14:59:07,Bid Order Placement,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
7006002115819147204,442723,2018-01-01 14:51:14,Bid Order Cancellation,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
16211608133289543650,442081,2017-12-30 19:52:42,Bid Order Placement,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
6133765830585851319,439407,2017-12-23 08:22:04,Bid Order Placement,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
17791051098271733802,439298,2017-12-23 00:58:10,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-P795-GESZ-8MX2-HANNC,12.23847265,1.0
2809864231438775754,437391,2017-12-17 16:55:44,Ask Order Placement,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
15497694481550041514,437388,2017-12-17 16:29:55,Ask Order Cancellation,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
13480824447174145857,436973,2017-12-16 12:54:13,Ask Order Placement,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
11282109793886036679,436721,2017-12-15 20:11:08,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-P795-GESZ-8MX2-HANNC,24.10948832,1.0
7737904011716767392,435460,2017-12-12 07:51:07,Bid Order Placement,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
4765387662263896759,435209,2017-12-11 14:39:33,Ask Order Placement,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
7406326584816674506,435200,2017-12-11 14:11:59,Ask Order Cancellation,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
15295028152928562039,434939,2017-12-10 20:51:03,Ask Order Placement,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
16693844171116049458,432730,2017-12-04 16:30:59,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-P795-GESZ-8MX2-HANNC,9.00472025,1.0
6264477328104528498,429813,2017-11-26 12:21:50,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-P795-GESZ-8MX2-HANNC,6.18845113,1.0
14322325625345951348,424677,2017-11-12 04:01:25,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-P795-GESZ-8MX2-HANNC,19.71001915,1.0
7080952907435205637,422192,2017-11-05 05:04:04,Bid Order Placement,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
12933519811007136628,422132,2017-11-05 01:05:31,Ordinary Payment,S-GC5N-HHD8-F5LD-BJFN3,S-P795-GESZ-8MX2-HANNC,1000.0,1.0
7275112574240266892,422067,2017-11-04 20:44:30,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-P795-GESZ-8MX2-HANNC,8.37570399,1.0
13438268062383135599,420568,2017-10-31 16:18:37,Bid Order Placement,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
16741196070986260819,416567,2017-10-20 12:05:54,Ordinary Payment,S-5ANP-LRWY-77B8-2F72Y,S-P795-GESZ-8MX2-HANNC,3.82238785,1.0
8268118951787701392,416564,2017-10-20 11:54:56,Token Transfer,S-5ANP-LRWY-77B8-2F72Y,S-P795-GESZ-8MX2-HANNC,0.0,1.0
600281993099914307,412253,2017-10-08 10:13:32,Bid Order Placement,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
17335293577598669868,411734,2017-10-06 23:17:59,Ordinary Payment,S-8HWD-BS8E-DJMQ-A5AX9,S-P795-GESZ-8MX2-HANNC,1000.0,1.0
11531942196464934090,411581,2017-10-06 12:59:41,Token Transfer,S-P795-GESZ-8MX2-HANNC,S-MTMG-LTDB-CG6W-GTTKH,0.0,1.0
17167656111014551017,411579,2017-10-06 12:56:42,Bid Order Placement,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
2076261500797506925,411579,2017-10-06 12:56:42,Bid Order Placement,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
17571278980087085172,411575,2017-10-06 12:44:36,Bid Order Cancellation,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
1799148117653224497,404726,2017-09-17 08:02:05,Bid Order Placement,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
11660348219654814217,404721,2017-09-17 07:46:37,Bid Order Cancellation,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
5818759006111957385,402797,2017-09-11 22:45:27,Bid Order Placement,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
2682443593040418174,401982,2017-09-09 16:01:27,Ordinary Payment,S-3P32-W5Z8-BGLU-6JV6X,S-P795-GESZ-8MX2-HANNC,100.0,1.0
13781263046480957613,400919,2017-09-06 16:54:24,Ordinary Payment,S-YJ3C-L8VM-A5G5-37BGF,S-P795-GESZ-8MX2-HANNC,880.0,1.0
14106666272728009214,400887,2017-09-06 14:38:16,Ordinary Payment,S-P795-GESZ-8MX2-HANNC,S-QN7U-ZQHA-3XDZ-D2A93,1.0,1.0
8664999469944156597,400887,2017-09-06 14:38:16,Account Update,S-P795-GESZ-8MX2-HANNC,,0.0,1.0
13559680542731615720,400884,2017-09-06 14:31:35,Ordinary Payment,S-QN7U-ZQHA-3XDZ-D2A93,S-P795-GESZ-8MX2-HANNC,50.0,1.0
