ID,Height,timestamp,Type,From,To,Amount,Fee
2672705653829119491,780256,2020-08-02 17:44:12,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-4Y3L-HTP3-9HX5-2QU9P,14.16945,0.03675
7709299388027798683,741810,2020-04-17 11:17:09,Ordinary Payment,S-NYNF-ZTW3-3AQ4-BMPY6,S-HMUX-LLH7-H236-HQ8V3,10.0,0.03675
14193356562053109914,741499,2020-04-16 14:31:38,Ordinary Payment,S-95NC-PRSH-L6HE-GHTCM,S-HMUX-LLH7-H236-HQ8V3,1.0,0.0588
1122738723361580540,740094,2020-04-12 16:24:28,Ordinary Payment,S-E7DB-DQZQ-AKV6-3TQ3S,S-HMUX-LLH7-H236-HQ8V3,2.0,0.0588
16175124311727464916,736478,2020-04-02 13:26:35,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-T77E-5FVB-4DL6-4LHRG,3.0,0.0441
4781424406555668056,735317,2020-03-30 07:26:24,Ordinary Payment,S-7GLY-UUNW-VESL-9635M,S-HMUX-LLH7-H236-HQ8V3,1.0,0.05145
10403776164487820549,735146,2020-03-29 20:04:43,Ordinary Payment,S-VMTU-7LMY-GN9D-3QR62,S-HMUX-LLH7-H236-HQ8V3,1.0,0.05145
1891832992299983222,733964,2020-03-26 12:32:48,Ordinary Payment,S-FMXR-847N-WL8H-G7SSB,S-HMUX-LLH7-H236-HQ8V3,1.0,0.00735
9936301555116817675,732791,2020-03-23 05:37:48,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-2FK5-URTB-QY3K-D5KVP,1.0,0.03675
16828519639110890342,732745,2020-03-23 03:13:05,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-235G-GG2K-F5VN-35FVL,8.0,0.0441
17849027953179729838,732139,2020-03-21 10:16:06,Ordinary Payment,S-AD97-332Q-J3EF-26GFW,S-HMUX-LLH7-H236-HQ8V3,9.0,0.03675
10273986536634821767,729964,2020-03-15 08:01:42,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-P4YZ-BFB2-5PYZ-85S6W,2.0,0.0441
1090838652934075366,729859,2020-03-15 01:25:32,Ordinary Payment,S-3GRU-RS44-3KRQ-4Y57P,S-HMUX-LLH7-H236-HQ8V3,2.0,0.00735
3290758281969264105,727289,2020-03-07 20:39:12,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-EJWU-FHD4-9WK8-3B6E5,1.0,0.03675
12927023439134050625,727074,2020-03-07 05:54:30,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-ERPV-NAKY-DS9D-CV4RV,1.0,0.0147
10196270540156340183,727015,2020-03-07 02:50:19,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-KKBS-YY85-CSAC-BEZZ2,2.0,0.05145
11141921864988968633,726674,2020-03-06 03:15:46,Ordinary Payment,S-X793-HDAV-J2XJ-GMBM2,S-HMUX-LLH7-H236-HQ8V3,4.0,0.05145
661297948169924284,725468,2020-03-02 18:23:09,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-6UUP-EAUU-GK2S-DWY3N,1.0,0.0588
10143190951469907331,724808,2020-02-29 22:14:12,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-29FP-ZB2W-BFWJ-3A4DP,2.0,0.05145
17269534496576871183,723792,2020-02-27 01:40:35,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-BXZU-KZPM-T89M-E4YDD,3.0,0.03675
13382465062422777108,723315,2020-02-25 17:47:48,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-KKRG-UXC7-QL7S-HLKLD,1.0,0.05145
7514966524966488189,721591,2020-02-20 22:16:01,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-QNXY-7QEA-D53Z-G3VNU,16.0,0.0294
8029403104408071243,721448,2020-02-20 12:09:46,Ordinary Payment,S-TLG9-HD6F-LCJ2-6J5LB,S-HMUX-LLH7-H236-HQ8V3,7.0,0.05145
4099642291577826854,721368,2020-02-20 07:04:56,Ordinary Payment,S-33TB-LR3S-9BRE-GRDPU,S-HMUX-LLH7-H236-HQ8V3,8.0,0.0441
12855378769328281843,721168,2020-02-19 17:42:51,Ordinary Payment,S-CDM7-YBU5-W5Q3-FRPYE,S-HMUX-LLH7-H236-HQ8V3,1.0,0.05145
18097357419477072346,720448,2020-02-17 17:06:12,Ordinary Payment,S-53YC-RK27-3KP9-3PB85,S-HMUX-LLH7-H236-HQ8V3,1.0,0.00735
6995624407408858248,720173,2020-02-16 23:07:38,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-KGEC-JU8C-LAMV-3PM4W,20.0,0.0294
8030792939660591345,720009,2020-02-16 11:24:02,Ordinary Payment,S-3WYV-9SWB-BGA6-GWHDZ,S-HMUX-LLH7-H236-HQ8V3,1.0,0.0441
1729205600925057696,720001,2020-02-16 11:06:05,Ordinary Payment,S-3QUX-VQAE-448P-FAPLF,S-HMUX-LLH7-H236-HQ8V3,1.0,0.0441
4214107865546293455,719630,2020-02-15 10:08:18,Ordinary Payment,S-U3B2-GR7J-LXXA-CT5CQ,S-HMUX-LLH7-H236-HQ8V3,21.0,0.0441
15374747470542138523,719365,2020-02-14 16:29:57,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-9PYD-KL2H-96FV-FBYVR,1.0,0.03675
12267750446827384134,718883,2020-02-13 08:53:10,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-GJF5-DWFR-JYYV-AWCVY,6.0,0.0441
3635419039860600807,718639,2020-02-12 15:55:48,Ordinary Payment,S-T7JF-U6R8-ANLG-4XLQL,S-HMUX-LLH7-H236-HQ8V3,3.0,0.05145
8513080612744644055,718425,2020-02-12 01:37:39,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-CL3W-UQSR-78EQ-AZWKH,18.0,0.00735
16750228653476160383,717864,2020-02-10 11:50:22,Ordinary Payment,S-F5CF-BWB8-J3YM-AFR69,S-HMUX-LLH7-H236-HQ8V3,20.0,0.0294
14562189386876791724,716320,2020-02-06 03:57:52,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-76JF-K6CF-YL5U-3DX5D,1.0,0.05145
10492605427079825079,715410,2020-02-03 14:54:00,Ordinary Payment,S-CMBL-HF4H-P3YY-FC4Q5,S-HMUX-LLH7-H236-HQ8V3,3.0,0.0588
11079164052334855873,715354,2020-02-03 11:00:32,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-PN7N-587J-QS89-53YZ6,1.0,0.05145
13623665070000184641,714715,2020-02-01 16:13:12,Ordinary Payment,S-XU8Q-XKKN-G7QK-FMUJB,S-HMUX-LLH7-H236-HQ8V3,4.0,0.05145
5339504330712410300,712947,2020-01-27 17:24:09,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-RRVT-7AZ9-GDTF-FZUHW,3.0,0.0294
3114202986127433309,712695,2020-01-27 00:56:31,Ordinary Payment,S-HMUX-LLH7-H236-HQ8V3,S-7C48-YKNQ-KHEL-57YC5,5.0,0.0441
4581110811188748889,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-HMUX-LLH7-H236-HQ8V3,10.0,0.06615
