ID,Height,timestamp,Type,From,To,Amount,Fee
10604937402497701385,780578,2020-08-03 15:02:56,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-4Y3L-HTP3-9HX5-2QU9P,11.18415,0.0735
3222816951130924201,741796,2020-04-17 10:46:04,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-H344-4V5H-ZS7M-6DDH8,6.0,0.05145
15778572771635813775,741016,2020-04-15 06:14:38,Ordinary Payment,S-RR7U-WEMS-D5DT-6PX3W,S-X37Q-HCNV-76WL-9N2FK,1.0,0.05145
11473022216501312368,740689,2020-04-14 08:18:42,Ordinary Payment,S-NS9J-WXA9-YEPH-3KFF5,S-X37Q-HCNV-76WL-9N2FK,4.0,0.0588
6223602833045072511,740285,2020-04-13 04:38:21,Ordinary Payment,S-ADPM-VFK9-75DF-3AHUY,S-X37Q-HCNV-76WL-9N2FK,7.0,0.0588
12499862598440522583,739376,2020-04-10 16:03:36,Ordinary Payment,S-F5JR-VR4B-8PQ9-HZSW3,S-X37Q-HCNV-76WL-9N2FK,3.0,0.05145
15209729418608020314,739342,2020-04-10 13:45:47,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-R37N-BNSN-KEAP-F9PYB,4.0,0.0588
10531155390947249609,736974,2020-04-03 22:37:17,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-JMCA-DDCA-Q4HQ-533GT,5.0,0.00735
3147570354165741555,736334,2020-04-02 03:36:21,Ordinary Payment,S-YADM-MTQ7-ZF53-CCQJH,S-X37Q-HCNV-76WL-9N2FK,10.0,0.0294
16396566100553564514,735198,2020-03-29 23:45:10,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-Y9RK-NV58-RK86-HM8H4,1.0,0.0588
6714279937909830715,734177,2020-03-27 02:45:06,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-X3PV-VRC5-PKVK-8J35G,1.0,0.05145
10653861277466936738,732267,2020-03-21 19:00:46,Ordinary Payment,S-9BVX-PYSH-Y7RB-7WQTP,S-X37Q-HCNV-76WL-9N2FK,1.0,0.00735
998909373003999179,731721,2020-03-20 06:32:12,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-DNCR-W2DM-8YLF-6NMSU,4.0,0.0441
4986877021423806134,730100,2020-03-15 17:45:51,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-WF7D-228A-NL3D-HHGJH,1.0,0.03675
5619311608071578267,728760,2020-03-11 23:29:45,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-4CEB-N2T3-YZMM-9DC67,12.0,0.02205
15625578369162100635,728663,2020-03-11 17:10:01,Ordinary Payment,S-WC8E-SRTF-TCSQ-GC5UQ,S-X37Q-HCNV-76WL-9N2FK,4.0,0.0147
12431275901887811614,727939,2020-03-09 16:31:19,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-8QW6-PMWG-L4NY-58XEY,16.0,0.0588
14256751991180088739,727607,2020-03-08 18:06:10,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-5XR3-7JYB-W3VL-7ZV9W,13.0,0.0441
9707995456433350917,726945,2020-03-06 21:24:36,Ordinary Payment,S-RUKJ-7692-PK3M-66DZD,S-X37Q-HCNV-76WL-9N2FK,4.0,0.00735
7944718332542638655,726801,2020-03-06 11:42:42,Ordinary Payment,S-YXRL-AHSZ-CLKR-EFNBD,S-X37Q-HCNV-76WL-9N2FK,1.0,0.05145
7418473642786334672,726345,2020-03-05 05:22:52,Ordinary Payment,S-CMCX-PYB2-AGQZ-HZJ7K,S-X37Q-HCNV-76WL-9N2FK,1.0,0.02205
6542479987347732431,724975,2020-03-01 09:12:14,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-VL8Z-8QZX-LAH9-ARC6W,26.0,0.0588
9894002323824805156,724131,2020-02-28 00:41:28,Ordinary Payment,S-9CLM-Q86J-QQ2B-AXC4L,S-X37Q-HCNV-76WL-9N2FK,9.0,0.0588
1102034337739575962,723657,2020-02-26 16:53:29,Ordinary Payment,S-QBQJ-HBCL-8RHQ-DVBLR,S-X37Q-HCNV-76WL-9N2FK,4.0,0.05145
4611512241908128750,721497,2020-02-20 15:35:21,Ordinary Payment,S-GV6P-LDKX-V6WR-FSGUR,S-X37Q-HCNV-76WL-9N2FK,23.0,0.0294
437471893751944995,720208,2020-02-17 01:06:14,Ordinary Payment,S-E83A-MGKV-2FN9-23UM3,S-X37Q-HCNV-76WL-9N2FK,20.0,0.0441
6058757719360817981,719550,2020-02-15 04:50:58,Ordinary Payment,S-H9FR-XDU4-TWJA-H55QC,S-X37Q-HCNV-76WL-9N2FK,1.0,0.0588
8087357189320734518,718751,2020-02-12 23:26:11,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-79AD-FWQ9-MZY5-BJRW6,5.0,0.0441
9126542308140791338,718251,2020-02-11 13:59:40,Ordinary Payment,S-D2ZL-PJZT-7KBM-BXT7C,S-X37Q-HCNV-76WL-9N2FK,2.0,0.03675
7727480744343904412,716791,2020-02-07 11:36:52,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-EVNM-77D5-6L3Q-9E5YM,1.0,0.0588
8592215121579300272,716073,2020-02-05 11:30:49,Ordinary Payment,S-5Z3N-38QM-WZRM-AN7JA,S-X37Q-HCNV-76WL-9N2FK,6.0,0.0294
13385551313995378225,715929,2020-02-05 01:37:22,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-SDXX-VTQ7-JWF8-DWFML,3.0,0.0441
9952951813266058066,715813,2020-02-04 18:08:08,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-TJNV-DQSJ-PZLD-DZEK7,3.0,0.0441
512698999380556937,715524,2020-02-03 22:25:54,Ordinary Payment,S-W24A-8MYV-NLLH-HHHCS,S-X37Q-HCNV-76WL-9N2FK,4.0,0.0588
9230882684286581035,714735,2020-02-01 17:32:14,Ordinary Payment,S-X37Q-HCNV-76WL-9N2FK,S-WHSA-BBJ6-QFUV-3PNCM,2.0,0.0588
15975666560507780831,713938,2020-01-30 11:55:27,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-X37Q-HCNV-76WL-9N2FK,10.0,0.0588
