ID,Height,timestamp,Type,From,To,Amount,Fee
8725146191364360823,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-7HMW-8H5A-9BV5-7S7AK,1e-08,0.2646
4118137685930813450,508248,2018-07-03 23:11:23,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-7HMW-8H5A-9BV5-7S7AK,0.0,1.0
11625884509627963717,493087,2018-05-22 12:32:42,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-7HMW-8H5A-9BV5-7S7AK,0.0,1.0
17768294227719002809,345399,2017-04-04 00:42:12,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7HMW-8H5A-9BV5-7S7AK,0.20028496,1.0
14596065644268724715,345012,2017-04-02 23:08:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HMW-8H5A-9BV5-7S7AK,2.0,1.0001
5338972862461298617,343355,2017-03-29 07:19:12,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7HMW-8H5A-9BV5-7S7AK,19.04975923,1.0
14120541201710932207,343141,2017-03-28 17:08:31,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7HMW-8H5A-9BV5-7S7AK,5.06666667,1.0
15276297494754164093,340112,2017-03-20 05:29:37,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7HMW-8H5A-9BV5-7S7AK,22.62857143,1.0
3633465534938548746,340089,2017-03-20 04:17:53,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7HMW-8H5A-9BV5-7S7AK,8.88888889,1.0
7739236250034369932,337605,2017-03-13 05:24:21,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7HMW-8H5A-9BV5-7S7AK,13.54285714,1.0
9998024653851039841,337593,2017-03-13 04:48:55,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7HMW-8H5A-9BV5-7S7AK,4.13333333,1.0
13893704434487042957,335472,2017-03-07 06:51:18,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7HMW-8H5A-9BV5-7S7AK,10.02857143,1.0
15636275182841143174,335104,2017-03-06 06:07:02,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7HMW-8H5A-9BV5-7S7AK,4.22222222,1.0
496367590983973903,335027,2017-03-06 00:58:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HMW-8H5A-9BV5-7S7AK,1.0,1.0
17959913361034309889,334972,2017-03-05 21:28:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HMW-8H5A-9BV5-7S7AK,1.0,3.0
3941131234769697258,334838,2017-03-05 11:47:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HMW-8H5A-9BV5-7S7AK,2.0,2.0
6171809510971895728,334658,2017-03-04 23:48:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HMW-8H5A-9BV5-7S7AK,3.0,3.0
13233436827016422267,334631,2017-03-04 21:52:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HMW-8H5A-9BV5-7S7AK,2.0,2.0
10487666991166326256,334577,2017-03-04 18:29:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HMW-8H5A-9BV5-7S7AK,2.0,2.0
4737695045044543597,334524,2017-03-04 14:46:17,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HMW-8H5A-9BV5-7S7AK,3.0,1.0
1144311250159231572,334346,2017-03-04 02:58:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HMW-8H5A-9BV5-7S7AK,3.0,3.0
17792882457712732563,334265,2017-03-03 21:40:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HMW-8H5A-9BV5-7S7AK,20.0,1.0
13770847327498279552,333792,2017-03-02 13:36:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HMW-8H5A-9BV5-7S7AK,2.0,1.0
11834033752986738764,333543,2017-03-01 20:55:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HMW-8H5A-9BV5-7S7AK,5.0,2.0
8442126008154841696,332845,2017-02-27 22:07:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HMW-8H5A-9BV5-7S7AK,6.0,5.0
2381502737048104330,332657,2017-02-27 09:31:31,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7HMW-8H5A-9BV5-7S7AK,5.53714286,1.0
9714654642620093275,332644,2017-02-27 08:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7HMW-8H5A-9BV5-7S7AK,9.77777778,1.0
6335299404479771930,332491,2017-02-26 22:35:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HMW-8H5A-9BV5-7S7AK,5.0,5.0
7934541220762435035,331868,2017-02-25 04:28:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HMW-8H5A-9BV5-7S7AK,2.0,2.0
171897808083496984,331805,2017-02-25 00:48:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HMW-8H5A-9BV5-7S7AK,4.0,4.0
6071801809968113821,331755,2017-02-24 20:51:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-7HMW-8H5A-9BV5-7S7AK,2.0,1.0
13171744299514030631,330287,2017-02-20 18:40:11,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HMW-8H5A-9BV5-7S7AK,10.0,2.0
7116040948028594603,330212,2017-02-20 14:00:49,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7HMW-8H5A-9BV5-7S7AK,14.57142857,1.0
1640425554944692385,329356,2017-02-18 04:08:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HMW-8H5A-9BV5-7S7AK,2.0,2.0
5472399160231837499,329315,2017-02-18 01:12:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HMW-8H5A-9BV5-7S7AK,3.0,2.0
9361928539976466153,329251,2017-02-17 21:32:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HMW-8H5A-9BV5-7S7AK,10.0,6.0
1365227647595323421,329220,2017-02-17 19:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HMW-8H5A-9BV5-7S7AK,10.0,6.0
16222210268535346513,329166,2017-02-17 14:55:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HMW-8H5A-9BV5-7S7AK,6.0,6.0
5743656514074641005,328953,2017-02-17 01:03:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HMW-8H5A-9BV5-7S7AK,5.0,1.0
8796460888491162710,328585,2017-02-16 00:00:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HMW-8H5A-9BV5-7S7AK,5.0,1.0
9201149254107619087,328540,2017-02-15 21:32:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HMW-8H5A-9BV5-7S7AK,12.0,1.0
12019080983915494696,328471,2017-02-15 16:37:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HMW-8H5A-9BV5-7S7AK,7.0,3.0
14710305750562893714,328424,2017-02-15 13:43:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HMW-8H5A-9BV5-7S7AK,10.0,3.0
6361167051760886037,328188,2017-02-14 21:45:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HMW-8H5A-9BV5-7S7AK,10.0,3.0
15993681077050379212,328123,2017-02-14 17:38:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HMW-8H5A-9BV5-7S7AK,20.0,1.0
8531272652032146262,327884,2017-02-14 01:41:07,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7HMW-8H5A-9BV5-7S7AK,18.85714286,1.0
3922007048989109536,327862,2017-02-13 23:43:40,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7HMW-8H5A-9BV5-7S7AK,3.82222222,1.0
9233885228206092128,327830,2017-02-13 21:15:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HMW-8H5A-9BV5-7S7AK,10.0,1.0
1268376452480465868,327611,2017-02-13 06:49:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HMW-8H5A-9BV5-7S7AK,15.0,1.0
6678701040755732519,327422,2017-02-12 18:08:58,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-7HMW-8H5A-9BV5-7S7AK,10.0,1.0
2573460855571698723,325335,2017-02-06 22:18:27,Token Transfer,S-SEML-XBS6-P8E4-DT5WK,S-7HMW-8H5A-9BV5-7S7AK,0.0,1.0
6652111059346652766,325102,2017-02-06 06:55:43,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7HMW-8H5A-9BV5-7S7AK,5.82222222,1.0
5437627632554992766,325099,2017-02-06 06:27:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7HMW-8H5A-9BV5-7S7AK,20.4,1.0
15224091449143993075,324901,2017-02-05 17:17:46,Token Transfer,S-EFPL-6MYS-SY2V-2ATZP,S-7HMW-8H5A-9BV5-7S7AK,0.0,1.0
9387817790438357090,324663,2017-02-05 01:07:06,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7HMW-8H5A-9BV5-7S7AK,0.76010844,1.0
2357627264426975897,323932,2017-02-03 00:15:15,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7HMW-8H5A-9BV5-7S7AK,0.28607986,1.0
14081270483037838785,323904,2017-02-02 22:20:27,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-7HMW-8H5A-9BV5-7S7AK,0.04060199,1.0
16767706481645393732,323873,2017-02-02 20:17:33,Token Transfer,S-HUZ7-Y4X5-HPK9-5TXRH,S-7HMW-8H5A-9BV5-7S7AK,0.0,1.0
14098961056778291897,322930,2017-01-31 04:53:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7HMW-8H5A-9BV5-7S7AK,30.17142857,1.0
8783551201044056256,322577,2017-01-30 05:25:21,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7HMW-8H5A-9BV5-7S7AK,3.95555556,1.0
1141179717982129801,319637,2017-01-21 23:25:46,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7HMW-8H5A-9BV5-7S7AK,34.11428571,1.0
16326086442657960807,319440,2017-01-21 10:46:37,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7HMW-8H5A-9BV5-7S7AK,2.48888889,1.0
3627177744730865787,316880,2017-01-14 07:08:03,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7HMW-8H5A-9BV5-7S7AK,17.91428571,1.0
8234984279241688997,316852,2017-01-14 04:32:36,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7HMW-8H5A-9BV5-7S7AK,2.75555556,1.0
10564228964797144850,315080,2017-01-09 05:45:47,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7HMW-8H5A-9BV5-7S7AK,120.85714286,1.0
5488743196000446524,315036,2017-01-09 02:45:57,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7HMW-8H5A-9BV5-7S7AK,21.55555556,1.0
5264483441716230786,303639,2016-12-08 06:10:39,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7HMW-8H5A-9BV5-7S7AK,18.35555556,1.0
12618168030620216025,303286,2016-12-07 06:38:27,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7HMW-8H5A-9BV5-7S7AK,134.83146067,1.0
4005592935319454239,292366,2016-11-06 17:18:48,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7HMW-8H5A-9BV5-7S7AK,23.73333333,1.0
6588546704017798246,292360,2016-11-06 16:56:50,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7HMW-8H5A-9BV5-7S7AK,102.04853933,1.0
16986069789729174272,291582,2016-11-04 12:31:48,Ordinary Payment,S-7HMW-8H5A-9BV5-7S7AK,S-BSNB-E96K-2M5L-9Y9H8,200.0,1.0
11264692610371313361,282250,2016-10-09 08:13:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,393.36112161,2.0
2916126262999540987,282197,2016-10-09 04:46:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,168.16436131,2.0
3063367167694340778,282197,2016-10-09 04:46:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,345.87237809,2.0
6331874093786535388,282137,2016-10-09 00:22:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,171.76587108,2.0
7730536804939695091,282048,2016-10-08 18:41:57,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,195.26041386,2.0
11453346591811325200,281995,2016-10-08 15:07:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,201.39919413,2.0
12202769563963432037,281939,2016-10-08 11:01:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,172.38567669,2.0
7080134432584305644,281906,2016-10-08 09:01:22,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,183.37954772,2.0
4039239149396894333,281875,2016-10-08 06:55:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,153.68064827,2.0
3463218054944698087,281776,2016-10-08 00:05:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,535.7360938,2.0
14779998861408117311,281774,2016-10-07 23:59:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,189.29915887,2.0
5984339382409734514,281742,2016-10-07 21:53:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,264.98827241,2.0
5612465210803962412,281728,2016-10-07 21:16:30,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,438.84004178,2.0
15832306058806689947,281703,2016-10-07 19:20:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,186.700855,2.0
10221433874803075727,281614,2016-10-07 13:29:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,224.11679939,2.0
11471820640619817977,281565,2016-10-07 10:27:38,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,165.79063323,2.0
9010960436141405436,281509,2016-10-07 06:38:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,165.8558397,2.0
7136890234844983180,281484,2016-10-07 05:10:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,157.67398014,2.0
11358994617203990048,281411,2016-10-06 23:59:32,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,386.55400199,2.0
7007716438651154798,281404,2016-10-06 23:42:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,150.93614623,2.0
10902246753340116213,281402,2016-10-06 23:26:01,Ordinary Payment,S-F4FJ-MKAA-QJY5-EQWNS,S-7HMW-8H5A-9BV5-7S7AK,102.08667737,1.0
13818743047486112519,281390,2016-10-06 22:24:24,Ordinary Payment,S-CLS5-BSSG-K78Q-5WF97,S-7HMW-8H5A-9BV5-7S7AK,20.13333333,1.0
8921010445701833961,281369,2016-10-06 21:11:52,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,256.10250571,2.0
13656322479085119894,281238,2016-10-06 12:13:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,243.45427798,2.0
9367768708752607109,281227,2016-10-06 11:39:20,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,256.91464126,2.0
11547616964633112268,281144,2016-10-06 05:57:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,368.20629171,2.0
12239426543694719159,281102,2016-10-06 03:13:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,732.11047849,2.0
17037713758231413344,281062,2016-10-06 00:20:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,185.17296622,2.0
10671060403516529109,281004,2016-10-05 20:32:40,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,165.54160058,2.0
13345448116685663629,280991,2016-10-05 19:38:23,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,166.54923757,2.0
16992297085834167582,280972,2016-10-05 18:18:14,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,171.04230072,2.0
15777060321328207454,280969,2016-10-05 18:14:56,Ordinary Payment,S-7HMW-8H5A-9BV5-7S7AK,S-FX9P-D3CW-6WNB-9UEQ7,10001.0,1.0
450165806549491069,280724,2016-10-05 02:00:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,177.19931236,2.0
8783812009386084497,280666,2016-10-04 21:26:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,207.55785293,2.0
3140499114187997061,280643,2016-10-04 19:55:50,Ordinary Payment,S-7HMW-8H5A-9BV5-7S7AK,S-FX9P-D3CW-6WNB-9UEQ7,3000.0,1.0
11530937217656567000,280596,2016-10-04 17:12:45,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,178.75113944,2.0
13081412113571550589,280560,2016-10-04 14:13:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,156.2901402,2.0
195017514369184060,280508,2016-10-04 10:53:58,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,337.80979137,2.0
17538642476186802988,280470,2016-10-04 08:44:19,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,182.91368277,2.0
4283216324266745897,280465,2016-10-04 08:19:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,202.24627188,2.0
15779239829968848877,280400,2016-10-04 04:05:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,330.69263336,2.0
10147811172332561413,280357,2016-10-04 00:56:24,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,187.90063248,2.0
3723810754164071152,280323,2016-10-03 22:33:31,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,249.64719309,2.0
3777307751240151175,280283,2016-10-03 20:01:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,243.08837275,2.0
17355939468696738550,280195,2016-10-03 14:06:03,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,205.78782703,2.0
7169232063585244664,280155,2016-10-03 11:29:16,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,335.19162716,2.0
6151117051469639217,280096,2016-10-03 07:46:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,154.84847074,2.0
1773476400657565744,280042,2016-10-03 04:16:01,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,166.03750903,2.0
6440943627676277662,280041,2016-10-03 04:13:05,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,193.99147314,2.0
4450406513969666431,280021,2016-10-03 02:34:18,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,236.50751075,2.0
16866279017254560566,279937,2016-10-02 20:52:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,210.88512848,2.0
14828698068688301278,279868,2016-10-02 16:04:06,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,181.44772752,2.0
2681244988132611112,279846,2016-10-02 14:58:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,224.48650685,2.0
9364307397744428382,279767,2016-10-02 09:45:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,281.31038232,2.0
6717089423718218857,279756,2016-10-02 09:06:59,Bid Order Cancellation,S-7HMW-8H5A-9BV5-7S7AK,,0.0,1.0
3205336109327817005,279734,2016-10-02 07:30:53,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,175.50861663,2.0
2092408084422491146,279708,2016-10-02 06:06:39,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,158.33567188,2.0
2563750973020046850,279675,2016-10-02 03:14:47,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,230.90211046,2.0
3678667866295269124,279561,2016-10-01 19:59:17,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,158.14416221,2.0
15305719141420232821,279496,2016-10-01 15:12:25,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,185.93183917,2.0
11722133963457800639,279376,2016-10-01 07:20:27,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,248.683839,2.0
1704364480992157505,279343,2016-10-01 05:03:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,161.91171242,2.0
13086824826034652716,279307,2016-10-01 02:35:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,188.93494783,2.0
1909354260667163522,279273,2016-10-01 00:06:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,200.06138847,2.0
3734242006768247540,279229,2016-09-30 21:22:44,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,159.21052322,2.0
11835878937943900364,279177,2016-09-30 18:12:02,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,150.05925981,2.0
6357536682865514161,279148,2016-09-30 15:54:50,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,292.4185671,2.0
14940774024763381074,279103,2016-09-30 13:03:28,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,171.10379872,2.0
17378835007953434122,279098,2016-09-30 12:44:07,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,159.41550122,2.0
4510725041749067770,279061,2016-09-30 10:10:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7HMW-8H5A-9BV5-7S7AK,105.48195036,1.0
105538546845495347,279047,2016-09-30 09:11:36,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,190.79301437,2.0
8285634412423190642,279008,2016-09-30 06:15:21,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,1469.80555728,2.0
17530324105657943680,279006,2016-09-30 06:13:42,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,154.35400298,2.0
12155640943781571412,278980,2016-09-30 04:43:13,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,151.83194966,2.0
2059549533578663464,278965,2016-09-30 03:51:49,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,217.63255408,2.0
825330417114303589,278945,2016-09-30 02:14:46,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,196.69902584,2.0
8506667979222255639,278871,2016-09-29 21:06:04,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,198.50120708,2.0
17570698279897147155,278833,2016-09-29 18:35:09,Ordinary Payment,S-LGKU-3UUM-M6Q5-86SLK,S-7HMW-8H5A-9BV5-7S7AK,293.09837179,2.0
1687247743665829753,278750,2016-09-29 13:29:04,Reward Recipient Assignment,S-7HMW-8H5A-9BV5-7S7AK,S-LGKU-3UUM-M6Q5-86SLK,0.0,1.0
9544849440889550684,278703,2016-09-29 09:52:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7HMW-8H5A-9BV5-7S7AK,311.80877675,1.0
5672221693425731478,278541,2016-09-28 23:17:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7HMW-8H5A-9BV5-7S7AK,314.44104242,1.0
9694973346803528294,278316,2016-09-28 07:44:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7HMW-8H5A-9BV5-7S7AK,303.86505604,1.0
5351612724104048500,278163,2016-09-27 21:19:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7HMW-8H5A-9BV5-7S7AK,300.91437206,1.0
16556609184829279974,277848,2016-09-27 00:36:26,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7HMW-8H5A-9BV5-7S7AK,304.88555418,1.0
2785964979864349038,277694,2016-09-26 13:57:00,Bid Order Placement,S-7HMW-8H5A-9BV5-7S7AK,,0.0,1.0
3929063877399662307,277694,2016-09-26 13:57:00,Bid Order Placement,S-7HMW-8H5A-9BV5-7S7AK,,0.0,1.0
8445516255964802749,277639,2016-09-26 10:08:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-7HMW-8H5A-9BV5-7S7AK,1654.09744539,1.0
