ID,Height,timestamp,Type,From,To,Amount,Fee
8643829143869792495,385297,2017-07-25 00:54:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7BF-S96E-NEX7-2DTXD,0.0,1.0
4352751172983882141,385269,2017-07-24 23:23:54,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-X7BF-S96E-NEX7-2DTXD,0.0,1.0
1817161298219626422,384923,2017-07-24 00:13:55,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7BF-S96E-NEX7-2DTXD,0.0,1.0
11998561078788180564,384610,2017-07-22 22:51:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7BF-S96E-NEX7-2DTXD,0.0,1.0
14050993328701790196,384216,2017-07-21 15:33:27,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7BF-S96E-NEX7-2DTXD,0.0,1.0
13424187245026603823,383880,2017-07-20 19:32:15,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7BF-S96E-NEX7-2DTXD,1.0,1.0
12563508990531105406,383589,2017-07-19 19:13:48,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-X7BF-S96E-NEX7-2DTXD,0.0,1.0
1485755693290009041,63759,2015-02-05 20:14:29,Ordinary Payment,S-X7BF-S96E-NEX7-2DTXD,S-WSKA-4YQF-9HWS-HAEEL,2050.0,2.0
2667459836176936742,63755,2015-02-05 19:56:13,Ordinary Payment,S-EMD6-VSXJ-5Q86-66MS7,S-X7BF-S96E-NEX7-2DTXD,2020.0,2.0
11150729858895206570,63752,2015-02-05 19:25:56,Arbitrary Message,S-X7BF-S96E-NEX7-2DTXD,S-EMD6-VSXJ-5Q86-66MS7,0.0,1.0
13644946945626469424,12500,2014-09-15 11:18:24,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X7BF-S96E-NEX7-2DTXD,34.54306629,1.0
14506745767155624203,12462,2014-09-15 08:28:14,Ordinary Payment,S-X7BF-S96E-NEX7-2DTXD,S-XS3D-4QA7-ESLT-ENWKC,275.0,1.0
414968375427916286,12400,2014-09-15 04:38:59,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X7BF-S96E-NEX7-2DTXD,60.50267237,1.0
18139116098642092906,12201,2014-09-14 15:25:22,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X7BF-S96E-NEX7-2DTXD,86.58452821,1.0
14509393462552563470,12199,2014-09-14 15:16:05,Ordinary Payment,S-X7BF-S96E-NEX7-2DTXD,S-923B-ETN6-TDNW-BJT9B,10.0,1.0
5825677144669958572,12100,2014-09-14 08:33:38,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X7BF-S96E-NEX7-2DTXD,46.74217993,1.0
2464849315891714649,12000,2014-09-14 01:43:01,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X7BF-S96E-NEX7-2DTXD,35.57047759,1.0
1460888411734740874,11900,2014-09-13 19:03:51,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X7BF-S96E-NEX7-2DTXD,46.25343757,1.0
14462855393946111518,11800,2014-09-13 12:24:16,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X7BF-S96E-NEX7-2DTXD,5.72333496,1.0
434678717767975545,11793,2014-09-13 12:09:41,Ordinary Payment,S-X7BF-S96E-NEX7-2DTXD,S-WSKA-4YQF-9HWS-HAEEL,1300.0,1.0
6108758145641452956,11700,2014-09-13 05:44:39,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X7BF-S96E-NEX7-2DTXD,249.96782178,1.0
13941158433627735654,11600,2014-09-12 22:45:55,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X7BF-S96E-NEX7-2DTXD,70.52349284,1.0
10601199054911916912,11500,2014-09-12 16:21:48,Ordinary Payment,S-WBXV-ER87-3JCG-GNC6A,S-X7BF-S96E-NEX7-2DTXD,165.68311887,1.0
11702344189295534823,11400,2014-09-12 09:20:32,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7BF-S96E-NEX7-2DTXD,117.61637517,1.0
358269456286799131,11400,2014-09-12 09:20:32,Reward Recipient Assignment,S-X7BF-S96E-NEX7-2DTXD,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
16873587480048580559,11342,2014-09-12 05:41:13,Reward Recipient Assignment,S-X7BF-S96E-NEX7-2DTXD,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
41782305308392694,11300,2014-09-12 02:49:35,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7BF-S96E-NEX7-2DTXD,43.72419005,1.0
5257053167692323673,11100,2014-09-11 13:20:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7BF-S96E-NEX7-2DTXD,51.39217185,1.0
1009392719594280213,11000,2014-09-11 06:27:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7BF-S96E-NEX7-2DTXD,115.46494351,1.0
13316283735290225904,10800,2014-09-10 17:16:44,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7BF-S96E-NEX7-2DTXD,83.44254806,1.0
16450998539367265938,10700,2014-09-10 10:29:42,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7BF-S96E-NEX7-2DTXD,94.44493649,1.0
17673766289871129571,10600,2014-09-10 03:50:27,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7BF-S96E-NEX7-2DTXD,78.20143656,1.0
196114537500506385,10501,2014-09-09 21:12:05,Ordinary Payment,S-L28E-WSYC-F4N3-B82AC,S-X7BF-S96E-NEX7-2DTXD,237.80411174,1.0
13021846742381720078,10374,2014-09-09 12:38:02,Reward Recipient Assignment,S-X7BF-S96E-NEX7-2DTXD,S-L28E-WSYC-F4N3-B82AC,0.0,1.0
13230386379969499141,10372,2014-09-09 12:34:38,Ordinary Payment,S-YSQH-DHNC-WSC6-FUFYC,S-X7BF-S96E-NEX7-2DTXD,1.71719084,1.0
4785950449098364423,6316,2014-08-29 05:23:00,Ordinary Payment,S-X7BF-S96E-NEX7-2DTXD,S-WSKA-4YQF-9HWS-HAEEL,20038.0,20.0
375985663587181784,4208,2014-08-23 08:06:06,Ordinary Payment,S-X7BF-S96E-NEX7-2DTXD,S-WSKA-4YQF-9HWS-HAEEL,9990.0,10.0
4131257338348271928,3084,2014-08-20 05:19:24,Ordinary Payment,S-X7BF-S96E-NEX7-2DTXD,S-WSKA-4YQF-9HWS-HAEEL,9990.0,10.0
8254207135357151985,1145,2014-08-14 07:41:08,Ordinary Payment,S-X7BF-S96E-NEX7-2DTXD,S-WSKA-4YQF-9HWS-HAEEL,9990.0,10.0
