ID,Height,timestamp,Type,From,To,Amount,Fee
11931355435762770952,780549,2020-08-03 13:05:32,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-4Y3L-HTP3-9HX5-2QU9P,32.1327,0.0735
2219057148163683919,739916,2020-04-12 04:16:43,Ordinary Payment,S-78P2-24RF-3SWP-FGRDU,S-DE85-PVQN-7UV6-45R7P,28.0,0.05145
1120577073071461484,739722,2020-04-11 15:27:08,Ordinary Payment,S-TH3R-48Y8-RARH-86UGL,S-DE85-PVQN-7UV6-45R7P,3.0,0.0294
17437686147009019998,739541,2020-04-11 03:04:44,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-AXEY-HN4A-UZD7-6ELPE,2.0,0.0588
6334292821097891655,739248,2020-04-10 07:29:38,Ordinary Payment,S-EPEH-A3N6-TYHD-BT6MG,S-DE85-PVQN-7UV6-45R7P,2.0,0.03675
6094071370789189285,738896,2020-04-09 07:45:51,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-FE9E-XYFF-2K7P-CEHE5,2.0,0.03675
12919031711669200893,737824,2020-04-06 07:34:37,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-RDHZ-BD5U-SLCE-ESYG3,7.0,0.02205
17895985267560839068,737545,2020-04-05 13:06:45,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-Z4AA-H5CF-NVG8-HVAES,16.0,0.0147
442748051025105934,736527,2020-04-02 16:38:43,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-5NWD-46AE-SN99-58JRG,11.0,0.0588
11662578273134281935,736513,2020-04-02 15:55:25,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-DE85-PVQN-7UV6-45R7P,10.0,0.0588
5881775049637681855,735781,2020-03-31 14:34:22,Ordinary Payment,S-HU79-2A2N-88MM-CGW8C,S-DE85-PVQN-7UV6-45R7P,2.0,0.03675
10795594210983582074,734686,2020-03-28 13:24:10,Ordinary Payment,S-VPNX-7PM5-WD2H-7RHVG,S-DE85-PVQN-7UV6-45R7P,3.0,0.0294
4149615805202197908,732494,2020-03-22 10:04:08,Ordinary Payment,S-UFNB-6HF2-Y5UA-3XSP6,S-DE85-PVQN-7UV6-45R7P,7.0,0.0441
14649577490300870606,731439,2020-03-19 11:10:17,Ordinary Payment,S-JL3A-NGAQ-TXPL-9CGVR,S-DE85-PVQN-7UV6-45R7P,14.0,0.0441
9477212296369922786,731283,2020-03-19 00:43:53,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-BM6V-PLP2-ZWN5-58RM8,1.0,0.05145
3753469236885830824,729650,2020-03-14 11:29:38,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-ZGW5-CW7E-RX24-72UQS,3.0,0.02205
10645006130011262909,729538,2020-03-14 03:44:42,Ordinary Payment,S-DW3D-SC4A-RXUZ-233E6,S-DE85-PVQN-7UV6-45R7P,4.0,0.05145
6451527155629958667,729373,2020-03-13 16:48:32,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-YPHW-VTJK-X235-EATLS,2.0,0.0441
17502520200031913565,729341,2020-03-13 14:42:01,Ordinary Payment,S-DVR2-6HMT-DKHU-AP4HN,S-DE85-PVQN-7UV6-45R7P,2.0,0.03675
1996123974721737999,727719,2020-03-09 01:17:17,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-TT7X-42DT-JYGX-BQUAC,4.0,0.00735
7665532363850286267,727220,2020-03-07 16:03:18,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-QKKJ-H3VP-T8S5-2YVAW,22.0,0.0588
14653961567380207877,727091,2020-03-07 07:15:35,Ordinary Payment,S-W72Z-KSXF-7MQG-3ZBL2,S-DE85-PVQN-7UV6-45R7P,26.0,0.05145
16907414072164203000,726359,2020-03-05 05:48:32,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-BAM2-U96Q-JPFE-H5BWQ,3.0,0.02205
2529458376166965923,725161,2020-03-01 21:40:57,Ordinary Payment,S-EPP6-ZCYE-WRGS-2XP8N,S-DE85-PVQN-7UV6-45R7P,3.0,0.0588
7810264875184025458,724459,2020-02-28 22:37:49,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-SZ8S-ARBX-E8ZR-5VRTH,1.0,0.0441
10081512952624385114,724281,2020-02-28 10:54:46,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-R6ZN-RJSB-NP5J-6MJ86,1.0,0.0441
5328040850177583987,724083,2020-02-27 21:09:22,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-ZW3K-4VLD-6KHQ-59TRL,8.0,0.05145
9230830541496933265,723255,2020-02-25 13:47:25,Ordinary Payment,S-TPXY-VEKR-K43Y-ABDUG,S-DE85-PVQN-7UV6-45R7P,4.0,0.0588
1578871779031232930,722360,2020-02-23 01:56:47,Ordinary Payment,S-3RXW-LUCG-M7VJ-5DJJB,S-DE85-PVQN-7UV6-45R7P,2.0,0.02205
8917401795497828712,722095,2020-02-22 07:41:22,Ordinary Payment,S-9SVX-DALP-T58T-B358A,S-DE85-PVQN-7UV6-45R7P,4.0,0.0588
2103602557143298911,719604,2020-02-15 08:27:27,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-WQRA-SJ2G-YW73-AV32R,4.0,0.00735
9416391500336457164,719123,2020-02-14 00:20:35,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-EPVC-6NQC-2Q2K-5U9SD,1.0,0.0294
7167975447913516631,717484,2020-02-09 10:04:44,Ordinary Payment,S-LPD3-YS2M-J9AE-9MYR2,S-DE85-PVQN-7UV6-45R7P,4.0,0.05145
13452726051378750197,717174,2020-02-08 13:15:30,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-FVBC-JCZF-HS3B-FQ26R,1.0,0.0294
4474368892002168535,716272,2020-02-06 00:42:06,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-9GRB-V2LX-KPT7-DZ5AK,2.0,0.0441
901225662960099074,716085,2020-02-05 11:59:23,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-59E2-GJLD-6S8S-7GCRR,3.0,0.0147
7844288633357665316,715903,2020-02-04 23:41:11,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-4VT6-9GZB-KBDP-CWES3,2.0,0.0588
16979333108505089676,715591,2020-02-04 03:02:31,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-HSLH-S5DN-FTMC-7XXMF,2.0,0.0294
14107053723870665113,715492,2020-02-03 20:04:40,Ordinary Payment,S-DE85-PVQN-7UV6-45R7P,S-7EDS-GPBS-YXVM-84KLA,3.0,0.0441
7458996231005477500,714911,2020-02-02 05:39:49,Ordinary Payment,S-P9B3-WPPB-5C35-244TZ,S-DE85-PVQN-7UV6-45R7P,5.0,0.00735
8954452933837812324,714776,2020-02-01 20:13:33,Ordinary Payment,S-BZVF-ER4X-HH2C-3TRZN,S-DE85-PVQN-7UV6-45R7P,1.0,0.0441
9230901050709535550,713937,2020-01-30 11:53:59,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-DE85-PVQN-7UV6-45R7P,10.0,0.0441
