ID,Height,timestamp,Type,From,To,Amount,Fee
12707493874253143873,301761,2016-12-02 23:52:28,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSKA-X3CF-LYAR-FYCPF,5.0,1.0
12860093142739816058,301761,2016-12-02 23:52:28,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSKA-X3CF-LYAR-FYCPF,5.0,1.0
727026928998474456,301761,2016-12-02 23:52:28,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSKA-X3CF-LYAR-FYCPF,5.0,1.0
7068175307432253251,301761,2016-12-02 23:52:28,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSKA-X3CF-LYAR-FYCPF,3.0,1.0
4823659674706438568,300378,2016-11-29 03:28:18,Ordinary Payment,S-CSKA-X3CF-LYAR-FYCPF,S-8BEZ-94EK-TCJK-3GNGS,35.0,1.0
10645623093361462512,300327,2016-11-29 00:03:41,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSKA-X3CF-LYAR-FYCPF,5.0,1.0
15029145662215493728,300327,2016-11-29 00:03:41,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSKA-X3CF-LYAR-FYCPF,3.0,1.0
16723754728871083957,300327,2016-11-29 00:03:41,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSKA-X3CF-LYAR-FYCPF,5.0,1.0
7737142712980905046,300327,2016-11-29 00:03:41,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSKA-X3CF-LYAR-FYCPF,5.0,1.0
461667701724512626,300021,2016-11-28 03:32:09,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSKA-X3CF-LYAR-FYCPF,5.0,1.0
4297720290246603484,300021,2016-11-28 03:32:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSKA-X3CF-LYAR-FYCPF,5.0,1.0
4451455475555332197,300021,2016-11-28 03:32:09,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSKA-X3CF-LYAR-FYCPF,3.0,1.0
5766946189708213629,300021,2016-11-28 03:32:09,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSKA-X3CF-LYAR-FYCPF,5.0,1.0
13374558333475310765,299651,2016-11-27 02:34:53,Ordinary Payment,S-CSKA-X3CF-LYAR-FYCPF,S-8BEZ-94EK-TCJK-3GNGS,17.0,1.0
2198850199478891113,299641,2016-11-27 01:51:29,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-CSKA-X3CF-LYAR-FYCPF,5.0,1.0
3310233552160114420,299641,2016-11-27 01:51:29,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-CSKA-X3CF-LYAR-FYCPF,5.0,1.0
6084966896370389590,299641,2016-11-27 01:51:29,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-CSKA-X3CF-LYAR-FYCPF,5.0,1.0
8468264380633552450,299641,2016-11-27 01:51:29,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-CSKA-X3CF-LYAR-FYCPF,3.0,1.0
