ID,Height,timestamp,Type,From,To,Amount,Fee
5812535964092782141,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AHBE-KXE5-GQRX-8PD5H,1e-08,0.3675
10508761879654765751,385322,2017-07-25 02:35:16,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AHBE-KXE5-GQRX-8PD5H,0.0,1.0
9414846222087233337,384980,2017-07-24 05:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AHBE-KXE5-GQRX-8PD5H,0.0,1.0
9412927177727347711,384636,2017-07-23 04:38:12,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AHBE-KXE5-GQRX-8PD5H,0.0,1.0
14780205183720126367,384339,2017-07-22 01:10:51,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AHBE-KXE5-GQRX-8PD5H,0.0,1.0
12937425525116652783,384244,2017-07-21 18:19:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AHBE-KXE5-GQRX-8PD5H,0.0,1.0
14858686889000867539,383908,2017-07-20 21:16:29,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-AHBE-KXE5-GQRX-8PD5H,1.0,1.0
3968113725211335089,383615,2017-07-19 21:23:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-AHBE-KXE5-GQRX-8PD5H,0.0,1.0
12211230875081073777,245754,2016-06-28 22:02:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-AHBE-KXE5-GQRX-8PD5H,0.09030237,1.0
513309413966032230,218771,2016-04-14 08:35:14,Reward Recipient Assignment,S-AHBE-KXE5-GQRX-8PD5H,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9023388475394709671,149274,2015-10-02 23:52:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,102.57538876,1.0
637004795493335218,148774,2015-10-01 14:27:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,408.95917375,1.0
10025603654306607140,148397,2015-09-30 12:40:38,Ordinary Payment,S-AHBE-KXE5-GQRX-8PD5H,S-6KF9-QNWK-R4BC-7NVAJ,47000.0,1.0
5165510150130092920,148392,2015-09-30 12:07:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,302.13232793,1.0
3698297152324000314,147923,2015-09-29 04:58:49,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,311.05173551,1.0
18380241028666338407,147592,2015-09-28 06:39:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,305.1924437,1.0
12407409184552391590,147413,2015-09-27 18:20:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,2865.18269093,1.0
4783480556900513851,147321,2015-09-27 12:41:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,301.52097189,1.0
7035317386407376375,147163,2015-09-27 02:26:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,322.95326014,1.0
393317626855926427,146765,2015-09-25 23:38:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,300.52442447,1.0
6001388340327889375,146353,2015-09-24 19:40:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,301.53404497,1.0
8594766981868129005,146138,2015-09-24 05:22:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,3265.32107879,1.0
15094677955067516895,145876,2015-09-23 11:34:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,301.5790993,1.0
8720520554780823884,145467,2015-09-22 07:59:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,301.54532926,1.0
17187030470885435328,145031,2015-09-21 02:54:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,313.11656039,1.0
12690261335111609272,144569,2015-09-19 19:38:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,301.99667356,1.0
17818797164776631936,144315,2015-09-19 02:53:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,305.89118279,1.0
16248181188670394765,143947,2015-09-18 02:05:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,303.61385507,1.0
16361229841866515046,143834,2015-09-17 18:32:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,303.54976287,1.0
13188639422207530158,143641,2015-09-17 05:27:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,303.96309598,1.0
5750164452005780177,143213,2015-09-16 01:19:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,301.94538038,1.0
6046164276542372858,142861,2015-09-15 01:46:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,300.19500479,1.0
11625199269935791052,142495,2015-09-14 01:01:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,374.78382576,1.0
554079102756391031,142306,2015-09-13 12:03:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,3008.06440075,1.0
1569541512421644239,142153,2015-09-13 01:50:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,302.80022476,1.0
18396369390290911049,141934,2015-09-12 11:03:55,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,613.36116868,1.0
432129693691910702,141756,2015-09-11 23:26:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,307.80210391,1.0
10842803369196120955,141504,2015-09-11 06:05:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,1615.86071225,1.0
17033249985727928636,141493,2015-09-11 05:38:45,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,639.7981767,1.0
11915682084022011316,141066,2015-09-10 00:41:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,304.8429198,1.0
12113212875637757311,140769,2015-09-09 04:48:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,310.68916636,1.0
862906524660053858,140419,2015-09-08 05:30:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,340.24289361,1.0
7348920773751682434,140277,2015-09-07 19:53:31,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,303.33158607,1.0
5529338837343740828,139943,2015-09-06 21:52:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,302.27552553,1.0
12867681188535547542,139748,2015-09-06 08:21:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,336.39256244,1.0
7762620116112706188,139415,2015-09-05 10:05:15,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,304.01211555,1.0
15005490498116261555,139044,2015-09-04 09:07:29,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,300.3121013,1.0
4044510690358123249,138615,2015-09-03 04:23:02,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,315.52648641,1.0
7904769039447205989,138299,2015-09-02 07:30:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,304.49764851,1.0
2153573187745436113,138031,2015-09-01 13:11:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,310.19357027,1.0
16554413899405521384,137828,2015-08-31 23:42:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,347.1047795,1.0
16708184133311214830,137658,2015-08-31 11:56:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,300.32699892,1.0
12721705092152098057,137573,2015-08-31 06:18:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,2347.22283092,1.0
10105787951575554284,137468,2015-08-30 23:20:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,307.39674809,1.0
14480021696735320645,137426,2015-08-30 20:29:53,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,2329.27351213,1.0
14236620320622697200,137096,2015-08-29 22:41:18,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,306.08341514,1.0
14419586412026382461,136777,2015-08-29 01:07:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,2770.89795856,1.0
4063759685560697335,136549,2015-08-28 09:38:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,352.15693667,1.0
411569608701579897,136524,2015-08-28 08:11:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,371.52639852,1.0
13673390707236770600,136499,2015-08-28 06:16:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,2286.16473925,1.0
8924292031868658697,136463,2015-08-28 03:50:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,301.07300807,1.0
14727812314854218805,136313,2015-08-27 17:48:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,1127.01245657,1.0
16571109935609695025,136219,2015-08-27 11:26:46,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,314.66931852,1.0
11523996304558503910,136144,2015-08-27 06:05:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,3084.13488922,1.0
3727858483977712627,135966,2015-08-26 18:21:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,386.28054921,1.0
17939477770465880100,135615,2015-08-25 18:43:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,302.27817572,1.0
112727488530834547,135304,2015-08-24 21:47:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,307.76121254,1.0
6003469132531212741,135081,2015-08-24 07:05:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,305.1914481,1.0
15734246305013341159,134697,2015-08-23 05:20:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,308.41728314,1.0
7235724121098618418,134470,2015-08-22 13:52:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,404.1500827,1.0
4102683427463678435,134171,2015-08-21 17:56:16,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,301.70265358,1.0
6653674905309469691,133955,2015-08-21 03:08:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,301.31535754,1.0
2706890061995290126,133540,2015-08-19 23:16:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,300.13174257,1.0
4237140681240106297,133059,2015-08-18 15:04:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,309.0698933,1.0
3664645702291542075,132826,2015-08-17 23:42:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,309.35572382,1.0
12611207258788335434,132695,2015-08-17 14:43:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,302.97965642,1.0
11061077455424959473,132659,2015-08-17 12:13:24,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,302.69036394,1.0
2096856707881788286,132518,2015-08-17 03:14:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,308.76679483,1.0
10861245568638439478,132433,2015-08-16 21:26:40,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,317.66919062,1.0
13206814711057075163,132364,2015-08-16 16:35:47,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,315.9541399,1.0
7601298374681596572,132284,2015-08-16 11:17:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,1267.69369526,1.0
12969364194052904004,132109,2015-08-15 23:32:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,328.4850497,1.0
11290637575091777437,131868,2015-08-15 07:25:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,300.7824157,1.0
16420556999083339182,131602,2015-08-14 13:36:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,316.50614154,1.0
4820236730007250803,131165,2015-08-13 07:46:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,302.39770275,1.0
11969383186560383426,130832,2015-08-12 09:31:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,308.94526495,1.0
13388841322542057969,130345,2015-08-11 01:07:32,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,305.58730642,1.0
10545584987830203473,129905,2015-08-09 19:26:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,200.55668697,1.0
5367896929112548947,129403,2015-08-08 10:02:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,309.44565618,1.0
12833572395272943037,128957,2015-08-07 03:59:01,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,304.63950295,1.0
16175608013075492404,128572,2015-08-06 01:46:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,216.1871728,1.0
5745015308561481798,128072,2015-08-04 16:05:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,284.27099126,1.0
15361634934830939060,127671,2015-08-03 13:15:30,Ordinary Payment,S-AHBE-KXE5-GQRX-8PD5H,S-2PZ3-CNL6-YBD6-A52QS,17431.0,1.0
11348571535092765491,127564,2015-08-03 05:51:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,329.57221156,1.0
8673690778486390987,127103,2015-08-01 23:14:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,207.33103303,1.0
6309111222105115180,126603,2015-07-31 13:17:34,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,303.6100238,1.0
6823352050290870118,126336,2015-07-30 19:34:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,302.34687934,1.0
14844607618050387658,126116,2015-07-30 04:43:38,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,307.76249226,1.0
9290980312043293243,125677,2015-07-28 23:27:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,304.82989962,1.0
10717202820309129916,125429,2015-07-28 06:05:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,3233.91361314,1.0
3180911860137060097,124993,2015-07-27 01:15:14,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,302.37245345,1.0
1346399562743662877,124851,2015-07-26 15:40:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,307.17027855,1.0
12386838322418114769,124470,2015-07-25 14:14:51,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,301.46592725,1.0
10346337444367482470,124007,2015-07-24 06:36:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,1935.98586808,1.0
7657587900684586940,123367,2015-07-22 11:56:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,42.40997867,1.0
3887405545161306051,122869,2015-07-21 02:48:44,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,300.43346854,1.0
6752555653788935659,122441,2015-07-19 22:06:50,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,302.71580734,1.0
708634783146965069,122189,2015-07-19 05:12:33,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,302.04578979,1.0
11172142044079891129,122014,2015-07-18 17:51:22,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,771.78216168,1.0
483483950583671420,122012,2015-07-18 17:33:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,311.42556103,1.0
5190725340085871050,121593,2015-07-17 13:02:59,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,302.22557217,1.0
16971829185368591421,121457,2015-07-17 04:22:42,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,375.0531986,1.0
13025104507110855140,121191,2015-07-16 09:58:27,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,301.20967506,1.0
12363037550161098967,120765,2015-07-15 05:29:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,312.48148188,1.0
6958817668412560967,120278,2015-07-13 20:42:20,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,300.13979093,1.0
13755813796718264888,119899,2015-07-12 19:08:57,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,302.26527162,1.0
4145331647316119771,119409,2015-07-11 10:31:08,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,316.62241658,1.0
3743298533050949753,118915,2015-07-10 01:24:07,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,207.43734722,1.0
8799286202011980214,118414,2015-07-08 15:58:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,221.96876902,1.0
12069879581349215280,117912,2015-07-07 06:00:28,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,305.02326072,1.0
16567665736420861165,117591,2015-07-06 08:17:12,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,314.89728004,1.0
12281287670379152137,117316,2015-07-05 13:42:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,300.00788174,1.0
2199089946584905049,117274,2015-07-05 11:21:00,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,3026.35768984,1.0
6990171727651101121,117253,2015-07-05 10:10:03,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,301.75006329,1.0
5138030653765015935,116785,2015-07-04 02:01:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,75.05437622,1.0
2463397033332728675,116281,2015-07-02 16:27:54,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,300.69272603,1.0
2189101976324317901,116027,2015-07-01 23:42:48,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,224.60418056,1.0
9163469494250691556,116023,2015-07-01 23:03:59,Ordinary Payment,S-AHBE-KXE5-GQRX-8PD5H,S-6KF9-QNWK-R4BC-7NVAJ,10900.0,1.0
789579098635309747,115523,2015-06-30 13:38:30,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,313.64389924,1.0
15560488988246408217,115307,2015-06-29 23:05:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,296.38653185,1.0
2308779927233237651,114801,2015-06-28 13:13:26,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,482.45501553,1.0
2125661702687255324,114754,2015-06-28 10:07:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,217.41301624,1.0
7448342495655580587,114229,2015-06-26 22:17:23,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,300.04737885,1.0
5554323920407461222,113756,2015-06-25 15:01:37,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,259.61411026,1.0
875257935023373973,113252,2015-06-24 05:05:05,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,303.32384459,1.0
16344125196570437629,112809,2015-06-22 23:19:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,299.03743276,1.0
8295195466051256996,112308,2015-06-21 13:54:41,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,287.88278111,1.0
16616343552095289974,111808,2015-06-20 04:12:17,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,300.04072615,1.0
8145010503597341456,111402,2015-06-19 00:49:56,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,315.67488683,1.0
9755539895558477999,111068,2015-06-18 02:25:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,321.04864738,1.0
16530233543762518402,110579,2015-06-16 17:40:36,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,206.12062889,1.0
15838468298637242777,110049,2015-06-15 05:57:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,178.55081018,1.0
11259900858065058774,109521,2015-06-13 18:45:11,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,304.68399953,1.0
6551677659816722502,109004,2015-06-12 08:09:25,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,80.14084436,1.0
1760710624743164178,108505,2015-06-10 22:26:35,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,302.84554205,1.0
7298059189953589157,108362,2015-06-10 13:03:09,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,300.89053416,1.0
5818338786543966997,108155,2015-06-09 23:09:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,2622.81305956,1.0
2665578541702645072,108076,2015-06-09 17:23:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,300.47921335,1.0
10958319812277464772,107726,2015-06-08 18:11:39,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,320.72625512,1.0
13064421048103174582,107493,2015-06-08 02:10:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,309.3970481,1.0
10932236464382812147,107290,2015-06-07 12:29:58,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,347.75324948,1.0
8001901301272792040,107155,2015-06-07 03:36:52,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,304.44161492,1.0
3633198814291256589,106837,2015-06-06 06:19:10,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,323.16139439,1.0
3397725274908297911,106396,2015-06-05 00:47:19,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,282.65184824,1.0
10641457333597887451,105893,2015-06-03 14:28:21,Ordinary Payment,S-7CPJ-BW8N-U4XF-CWW3U,S-AHBE-KXE5-GQRX-8PD5H,246.03820856,1.0
