ID,Height,timestamp,Type,From,To,Amount,Fee
15249741762322694179,287047,2016-10-22 17:53:23,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V334-PZPN-BA2B-8B2L2,5.0,1.0
2008888813164110641,287047,2016-10-22 17:53:23,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V334-PZPN-BA2B-8B2L2,5.0,1.0
5164765682327639690,284811,2016-10-16 11:59:00,Ordinary Payment,S-V334-PZPN-BA2B-8B2L2,S-Z9MU-TE78-RZZY-CFVKH,20.0,1.0
13380708862106323625,284806,2016-10-16 11:47:43,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V334-PZPN-BA2B-8B2L2,5.0,1.0
14908574407663068070,284806,2016-10-16 11:47:43,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-V334-PZPN-BA2B-8B2L2,5.0,1.0
8621802207079480213,284806,2016-10-16 11:47:43,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V334-PZPN-BA2B-8B2L2,3.0,1.0
1566400058717525693,284324,2016-10-15 03:20:36,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V334-PZPN-BA2B-8B2L2,5.0,1.0
4952634317133509998,284324,2016-10-15 03:20:36,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V334-PZPN-BA2B-8B2L2,3.0,1.0
12372321467761116109,283849,2016-10-13 19:28:01,Ordinary Payment,S-V334-PZPN-BA2B-8B2L2,S-Z9MU-TE78-RZZY-CFVKH,7.0,1.0
10945245905906507446,283846,2016-10-13 19:21:08,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-V334-PZPN-BA2B-8B2L2,5.0,1.0
3178457990798535394,283846,2016-10-13 19:21:08,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-V334-PZPN-BA2B-8B2L2,3.0,1.0
