ID,Height,timestamp,Type,From,To,Amount,Fee
9345518834665187981,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-WVW9-MYCL-7AQM-FHSTE,2.19e-06,0.0735
4567559462999410886,515928,2018-07-25 10:40:05,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-WVW9-MYCL-7AQM-FHSTE,0.0,1.0
8880658415708465416,507452,2018-07-01 17:49:37,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-WVW9-MYCL-7AQM-FHSTE,0.0,1.0
3078331188841685395,486332,2018-05-03 15:05:39,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-WVW9-MYCL-7AQM-FHSTE,0.0,1.0
9924381723337769347,441661,2017-12-29 15:31:20,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WVW9-MYCL-7AQM-FHSTE,1e-07,1.0
5072709222034385064,441654,2017-12-29 14:58:39,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-WVW9-MYCL-7AQM-FHSTE,1e-07,1.0
5375624742680295744,424573,2017-11-11 21:24:59,Reward Recipient Assignment,S-WVW9-MYCL-7AQM-FHSTE,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
2470293263989136522,424568,2017-11-11 21:16:38,Reward Recipient Assignment,S-WVW9-MYCL-7AQM-FHSTE,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8663089605972329863,419940,2017-10-29 22:20:04,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,4.67927113,1.0
11385450498237630386,419566,2017-10-28 21:13:37,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,5.45703144,1.0
10363701829669511348,417955,2017-10-24 09:09:42,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,0.6481624,1.0
17980545386816056298,417589,2017-10-23 08:47:02,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,6.74091137,1.0
8970274344931353345,417111,2017-10-22 00:45:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,18.96447206,1.0
5441203990119863831,415284,2017-10-16 21:50:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,0.87603911,1.0
16111752914477108262,414859,2017-10-15 17:22:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,2.48401214,1.0
1648179018796105977,414218,2017-10-13 21:48:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,3.40149438,1.0
5824084030236853077,412862,2017-10-10 03:07:26,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,1.71551266,1.0
6189700584490581558,412417,2017-10-08 21:32:25,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,9.58803401,1.0
5412229632262705684,410279,2017-10-02 21:23:05,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,10.20438896,1.0
1123241580941922924,409899,2017-10-01 19:43:44,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,26.3250196,1.0
12516612446090026577,408207,2017-09-27 02:13:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,0.37544333,1.0
15253295639672692519,407779,2017-09-25 21:16:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,6.19555705,1.0
2771177816819864076,407360,2017-09-24 17:13:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,8.46421901,1.0
14471525372016385477,406892,2017-09-23 09:50:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,2.27409148,1.0
16972802542648872361,406411,2017-09-22 01:24:30,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,1.52075229,1.0
660594083002239655,405767,2017-09-20 06:09:35,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,0.26098255,1.0
7026155200755526881,405378,2017-09-19 03:59:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,2.63375853,1.0
10560046634330962765,405014,2017-09-18 04:05:14,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,5.65719517,1.0
16659521337526546500,404599,2017-09-16 23:44:49,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,4.92416865,1.0
15815931701238193825,403868,2017-09-14 22:39:17,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,4.85261761,1.0
11110819413013999218,403500,2017-09-13 22:19:22,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,1.64828753,1.0
2297726431188803825,403136,2017-09-12 21:40:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,5.25729864,1.0
14182287154395136093,402750,2017-09-11 20:00:07,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,1.08487233,1.0
17903338678975637143,402407,2017-09-10 20:50:11,Ordinary Payment,S-WVW9-MYCL-7AQM-FHSTE,S-HK9D-P74Q-XDEJ-D6PGM,10000.0,1.0
6786439343709677512,402341,2017-09-10 16:15:36,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,8.89399964,1.0
13086346713723693336,401853,2017-09-09 07:29:55,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,0.92990298,1.0
12969496800982345447,401374,2017-09-07 23:42:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,2.11339555,1.0
856935365702517394,400961,2017-09-06 19:57:53,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,2.16623145,1.0
17288511317658341778,400427,2017-09-05 07:57:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,1.2069204,1.0
9998350038131098444,399997,2017-09-04 02:56:27,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,16.40070101,1.0
491167194311700923,399564,2017-09-02 22:09:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,7.20066346,1.0
2168761618797285969,397662,2017-08-28 14:12:32,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,1.13464193,1.0
14739504840841704120,397167,2017-08-27 05:13:43,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,0.20937179,1.0
14676682195099910155,395697,2017-08-23 02:31:39,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,2.52674293,1.0
11033801790045806960,394815,2017-08-20 14:49:00,Ordinary Payment,S-WVW9-MYCL-7AQM-FHSTE,S-HK9D-P74Q-XDEJ-D6PGM,20000.0,2.0
16397955543130685999,394717,2017-08-20 08:52:16,Ordinary Payment,S-WVW9-MYCL-7AQM-FHSTE,S-HK9D-P74Q-XDEJ-D6PGM,500.0,1.0
13954130499238295112,393487,2017-08-16 22:01:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-WVW9-MYCL-7AQM-FHSTE,32.59677748,1.0
8800215246088317375,393106,2017-08-15 20:17:25,Reward Recipient Assignment,S-WVW9-MYCL-7AQM-FHSTE,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4079009320319702635,390648,2017-08-08 23:27:25,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-WVW9-MYCL-7AQM-FHSTE,7.0665681,1.0
13943103604921152488,389562,2017-08-05 22:09:57,Reward Recipient Assignment,S-WVW9-MYCL-7AQM-FHSTE,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
6969406037955340660,375350,2017-06-26 18:33:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,10.41972653,1.0
1768820094794374293,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,0.95637115,1.0
9805925935764185357,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,22.64645119,1.0
6040535025998449876,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,9.34575998,1.0
6848144784731629037,365306,2017-05-29 16:58:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,4.15142801,1.0
3961014993288254147,364942,2017-05-28 16:38:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,23.94977761,1.0
9636085853128689969,364103,2017-05-26 08:35:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,14.33464961,1.0
8571685351747046479,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,71.59851717,1.0
16114640219794730642,362643,2017-05-22 06:06:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,819.5185559,1.0
14046241758273412571,362440,2017-05-21 16:45:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,32.24309472,1.0
2335831392022657802,360325,2017-05-15 18:57:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,10.41014564,1.0
9516271667914631985,360306,2017-05-15 17:39:42,Token Transfer,S-SJFC-FGT4-YCJU-GRD32,S-WVW9-MYCL-7AQM-FHSTE,0.0,1.0
16888319236306727611,359943,2017-05-14 17:12:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,39.32352669,1.0
14158884354607938028,357793,2017-05-08 16:27:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,42.24410302,1.0
1058633366581186734,357435,2017-05-07 16:26:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,61.54117051,1.0
11071031051420651908,356374,2017-05-04 17:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,6.35775157,1.0
2622056946243639904,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,61.25718761,1.0
11888352639048198050,354780,2017-04-30 06:31:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,302.12560962,1.0
7113125066193817564,352821,2017-04-24 18:33:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,11.56888222,1.0
7609813410469237179,352450,2017-04-23 17:47:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,40.10079594,1.0
568243753538120621,352084,2017-04-22 17:31:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,5.06461137,1.0
5936945247185812510,350688,2017-04-18 19:31:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,8.29168186,1.0
3314830458267843719,350321,2017-04-17 18:53:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,63.87465792,1.0
7464530729065595664,349959,2017-04-16 18:32:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,84.1409467,1.0
10809876460977396137,347807,2017-04-10 18:17:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,3.87064167,1.0
6659782752223008627,347416,2017-04-09 16:16:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,81.69151458,1.0
5778775846243380554,345129,2017-04-03 07:11:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,2.0,1.0001
12976405867322230753,342804,2017-03-27 18:09:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,19.50372826,1.0
15790039917732374597,342443,2017-03-26 17:42:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,61.332416,1.0
14873712655429271490,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,99.78178927,1.0
18113790343911319321,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,141.61740856,1.0
8470805642031156051,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,36.49564749,1.0
16973822210673896079,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,75.38522793,1.0
1702678241647708543,335054,2017-03-06 02:53:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVW9-MYCL-7AQM-FHSTE,1.0,1.0
10158410451491378604,335009,2017-03-05 23:57:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVW9-MYCL-7AQM-FHSTE,1.0,3.0
7395145653479413746,334873,2017-03-05 14:18:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVW9-MYCL-7AQM-FHSTE,2.0,2.0
7260191055234035964,334695,2017-03-05 02:27:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVW9-MYCL-7AQM-FHSTE,3.0,3.0
7352531646652484914,334561,2017-03-04 17:23:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVW9-MYCL-7AQM-FHSTE,3.0,1.0
5113371914000075307,334369,2017-03-04 04:24:50,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVW9-MYCL-7AQM-FHSTE,3.0,3.0
3375435447398559831,334307,2017-03-04 00:13:56,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVW9-MYCL-7AQM-FHSTE,20.0,1.0
12172488545611530873,333829,2017-03-02 16:03:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVW9-MYCL-7AQM-FHSTE,2.0,1.0
2755266615420989751,333576,2017-03-01 23:17:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVW9-MYCL-7AQM-FHSTE,5.0,2.0
11786183937187070391,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,17.54253781,1.0
3065578381266283184,332870,2017-02-27 23:43:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVW9-MYCL-7AQM-FHSTE,6.0,5.0
6148848867642378661,332515,2017-02-27 00:02:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVW9-MYCL-7AQM-FHSTE,5.0,5.0
14483181334648395748,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,42.77459759,1.0
11102587518386821237,332170,2017-02-26 00:55:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVW9-MYCL-7AQM-FHSTE,12.0,2.0
13895112870475889432,332092,2017-02-25 19:33:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVW9-MYCL-7AQM-FHSTE,2.0,2.0
3875219439048807332,331892,2017-02-25 06:06:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVW9-MYCL-7AQM-FHSTE,2.0,2.0
3750173444817485906,331829,2017-02-25 02:08:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVW9-MYCL-7AQM-FHSTE,4.0,4.0
13271815602652089309,331778,2017-02-24 22:25:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-WVW9-MYCL-7AQM-FHSTE,2.0,1.0
891501480777656175,331687,2017-02-24 16:26:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,2.0,1.0
16433437276998773843,331581,2017-02-24 09:32:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,2.0,1.0
7255543131417467482,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,2.0,1.0
4703264619561259285,331185,2017-02-23 07:05:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,5.0,2.0
5141095796936816867,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,5.0,2.0
10100693926310721090,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,11.0,2.0
3121579995791810051,331061,2017-02-22 22:21:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,14.0,2.0
15789972933682979571,331024,2017-02-22 19:56:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,8.0,2.0
11215635765038505548,330471,2017-02-21 07:09:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,41.08622153,1.0
2034703553359497652,330251,2017-02-20 16:16:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,10.0,2.0
16741031330358074277,330109,2017-02-20 06:43:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,334.23701967,1.0
13324970504002883255,330076,2017-02-20 04:52:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,727.51660751,1.0
13847884675258173094,329917,2017-02-19 17:47:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,54.39150345,1.0
12875352362377160224,329463,2017-02-18 12:07:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,2.0,2.0
927632207190232669,329345,2017-02-18 03:04:12,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,3.0,2.0
10127300198081713187,329262,2017-02-17 22:03:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,10.0,6.0
16316167160771311581,329189,2017-02-17 16:51:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,6.0,6.0
17727468696767075713,328973,2017-02-17 02:49:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,5.0,1.0
9062443435533354579,328618,2017-02-16 02:21:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,5.0,1.0
12038237715361449643,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,12.0,1.0
14436103879904167982,328529,2017-02-15 20:30:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,7.0,3.0
6968413912359738065,328452,2017-02-15 15:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,10.0,3.0
7771178262454103062,328223,2017-02-15 00:05:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,10.0,3.0
17023177478790096041,328173,2017-02-14 20:39:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,20.0,1.0
16422780613227957804,327853,2017-02-13 23:09:27,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-WVW9-MYCL-7AQM-FHSTE,10.0,1.0
6756679446949456843,327817,2017-02-13 20:32:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,11.59518507,1.0
7149494488471654651,327455,2017-02-12 19:57:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,63.71560686,1.0
16737384276522034592,325267,2017-02-06 17:25:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,23.3147805,1.0
10205370720973885545,324900,2017-02-05 17:16:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,57.89154097,1.0
13610201133726905674,323510,2017-02-01 20:01:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,146.02039308,1.0
15017187153491007178,320287,2017-01-23 19:11:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,195.51313465,1.0
17559595351264425263,319926,2017-01-22 19:00:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,1124.60602814,1.0
791563044296437213,319925,2017-01-22 18:58:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,158.15489468,1.0
9715328872250474762,318171,2017-01-17 20:59:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,4.78568746,1.0
16888641379351851086,317756,2017-01-16 17:12:19,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,23.19876159,1.0
5891338353256036831,317395,2017-01-15 17:15:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,71.05353247,1.0
4153595043643105098,316050,2017-01-11 22:50:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,1.28483338,1.0
2128604485300337363,315312,2017-01-09 21:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,11.34435688,1.0
5824206279595982965,314947,2017-01-08 20:45:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,81.42572913,1.0
17527907098564755442,313551,2017-01-04 23:00:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,1.9653349,1.0
5682940811523369683,313179,2017-01-03 22:35:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,3.03581553,1.0
17529405581679866267,312821,2017-01-02 21:50:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,4.55303998,1.0
3311849534243793860,312461,2017-01-01 21:54:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,120.42431561,1.0
7410083995231417670,312094,2016-12-31 21:37:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,24.67679568,1.0
17085409103991301462,311728,2016-12-30 21:02:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,9.06520097,1.0
3217188896382674733,311028,2016-12-28 22:06:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,1.95594484,1.0
13917253107270361483,310670,2016-12-27 22:00:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,3.16835317,1.0
1219647117514360480,310311,2016-12-26 21:49:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,108.23276171,1.0
7797837293963438433,309951,2016-12-25 22:06:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,96.05548647,1.0
8868846029222488612,309594,2016-12-24 21:45:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,28.46904313,1.0
3926086547582002639,309224,2016-12-23 20:59:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,4.48690925,1.0
13872037442303630662,308867,2016-12-22 21:08:34,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,52.91969875,1.0
14617366490178162163,308199,2016-12-21 00:15:48,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,1.91075332,1.0
2534965118860639353,307829,2016-12-19 23:18:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,4.86530493,1.0
1851842620770764567,307470,2016-12-18 23:04:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,98.94082099,1.0
13611540935643371379,307109,2016-12-17 23:02:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,9.12255524,1.0
15261359849211477374,306750,2016-12-16 22:51:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-WVW9-MYCL-7AQM-FHSTE,2.05140554,1.0
