ID,Height,timestamp,Type,From,To,Amount,Fee
10501964065236717563,780942,2020-08-04 15:11:58,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-4Y3L-HTP3-9HX5-2QU9P,10.3091,0.0588
17362424077767535286,742119,2020-04-18 08:03:02,Ordinary Payment,S-FZZ7-MDGE-ZGQZ-DU6AG,S-ZM5S-JHJQ-T28S-F2J7T,2.0,0.0588
18003422368867737282,741623,2020-04-16 22:50:22,Ordinary Payment,S-DWN3-EKRF-M3XC-8K5CQ,S-ZM5S-JHJQ-T28S-F2J7T,1.0,0.0588
7510369139898124467,736046,2020-04-01 08:46:00,Ordinary Payment,S-U4M5-7D8H-DGSJ-46367,S-ZM5S-JHJQ-T28S-F2J7T,1.0,0.0588
11554951619676065165,735836,2020-03-31 18:46:23,Ordinary Payment,S-AH5R-2EPJ-676T-FAC86,S-ZM5S-JHJQ-T28S-F2J7T,2.0,0.0441
8318801362062831046,735125,2020-03-29 18:39:56,Ordinary Payment,S-Y9NK-V7AT-PLQ8-2XB3V,S-ZM5S-JHJQ-T28S-F2J7T,3.0,0.05145
10492725926487853910,735007,2020-03-29 10:18:51,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-E4VE-UEDR-Q8BU-AJ8TY,1.0,0.0441
7880139765208200595,732767,2020-03-23 04:17:27,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-XK2Q-BZMB-K4GP-6FDLD,11.0,0.05145
2325315829689461597,730068,2020-03-15 15:17:48,Ordinary Payment,S-KEKB-NPL3-2TVG-3HZ66,S-ZM5S-JHJQ-T28S-F2J7T,1.0,0.0588
9098620335420410825,729475,2020-03-13 23:39:17,Ordinary Payment,S-QCDB-RJWE-972C-6NECW,S-ZM5S-JHJQ-T28S-F2J7T,3.0,0.0588
8854363377846492574,727391,2020-03-08 03:46:32,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-WQ9Y-P8TH-X3RB-ERJLC,2.0,0.0147
12456657264103284654,726640,2020-03-06 00:48:35,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-W2S5-MAJU-TSAW-929A3,2.0,0.0588
16452160886270909368,725962,2020-03-04 03:13:52,Ordinary Payment,S-RFTZ-Q5VK-UT4P-DG5WP,S-ZM5S-JHJQ-T28S-F2J7T,5.0,0.0147
4348453325952483348,725790,2020-03-03 16:04:56,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-27A9-XNJK-ZHFQ-BE7SL,5.0,0.0441
5813207506276289583,725579,2020-03-03 01:39:01,Ordinary Payment,S-8C9X-NPW7-PQ4G-GRBFZ,S-ZM5S-JHJQ-T28S-F2J7T,12.0,0.03675
14058045671908949629,725155,2020-03-01 21:10:02,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-TATB-Q32P-XG8T-3Q4G5,1.0,0.0588
13252866096847561095,724239,2020-02-28 07:49:15,Ordinary Payment,S-9ADK-CMC6-DBTH-FXD93,S-ZM5S-JHJQ-T28S-F2J7T,1.0,0.05145
14797074521622439778,723271,2020-02-25 14:40:53,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-NYBX-MGEY-BQUP-3L4RX,2.0,0.0441
8032714045438389783,721979,2020-02-22 00:01:50,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-WY4C-KGB7-Y7XD-6924Q,15.0,0.0441
13500321056013712366,721152,2020-02-19 16:02:18,Ordinary Payment,S-8FLM-6DCZ-7XQD-F9JDY,S-ZM5S-JHJQ-T28S-F2J7T,6.0,0.05145
5860251016844549140,719646,2020-02-15 11:40:41,Ordinary Payment,S-YCF9-HMS4-Z5VT-4533G,S-ZM5S-JHJQ-T28S-F2J7T,4.0,0.0441
13352138891762824932,718874,2020-02-13 07:34:35,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-3R4N-NXCD-RN3W-8FWFZ,8.0,0.0588
16538727405275879066,718717,2020-02-12 21:00:41,Ordinary Payment,S-6U2E-2GPZ-MU3N-768ZK,S-ZM5S-JHJQ-T28S-F2J7T,10.0,0.02205
1835607888935294269,718644,2020-02-12 16:09:08,Ordinary Payment,S-6WQP-9PCB-9SSW-729BA,S-ZM5S-JHJQ-T28S-F2J7T,2.0,0.03675
16843054887726930722,718486,2020-02-12 05:21:33,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-EDJV-DZ7R-C7AV-GN42F,1.0,0.0441
8755204627257695423,716642,2020-02-07 01:13:16,Ordinary Payment,S-CPDC-TYD6-7Y4R-5B4LS,S-ZM5S-JHJQ-T28S-F2J7T,4.0,0.03675
11336258788865258526,716462,2020-02-06 13:25:13,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-J3ZK-MZDV-YPML-AFUKT,1.0,0.05145
17761423348321676675,714976,2020-02-02 09:40:09,Ordinary Payment,S-P44L-9MGE-ABQQ-44LAH,S-ZM5S-JHJQ-T28S-F2J7T,1.0,0.0588
13368877455595391869,714875,2020-02-02 03:16:25,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-E4SM-HMWM-FER5-9ASRM,1.0,0.0147
13064048014205418918,713178,2020-01-28 09:10:11,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-6YW8-AYQJ-NVDZ-BJBMC,7.0,0.05145
10451422223452509311,712940,2020-01-27 16:59:36,Ordinary Payment,S-6HCF-LMMC-MMYT-HSWBG,S-ZM5S-JHJQ-T28S-F2J7T,8.0,0.05145
5244126113167750321,712840,2020-01-27 10:22:32,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-SEMG-ZLK2-G2LA-FVAAM,1.0,0.02205
12116972696516991783,712710,2020-01-27 01:43:16,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-TPFY-Y2HX-L3R2-5EV9S,8.0,0.0147
10241665795665368750,712585,2020-01-26 17:13:51,Ordinary Payment,S-ZM5S-JHJQ-T28S-F2J7T,S-AGXB-6JF9-5QCX-E2GNH,6.0,0.0147
2713840834674626273,712573,2020-01-26 16:38:44,Ordinary Payment,S-82LD-3RZG-SC36-EHAUT,S-ZM5S-JHJQ-T28S-F2J7T,7.0,0.03675
14430687420001051143,711733,2020-01-24 08:16:40,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-ZM5S-JHJQ-T28S-F2J7T,10.0,0.06615
