ID,Height,timestamp,Type,From,To,Amount,Fee
9521930931345679011,447413,2018-01-14 18:16:43,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M6PY-KBUD-TDPY-B3GEE,1e-07,1.0
11378937007072396145,441676,2017-12-29 16:22:59,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-M6PY-KBUD-TDPY-B3GEE,1e-07,1.0
1600714504619869194,424970,2017-11-12 23:50:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,1.47248439,1.0
2392561240108060203,422390,2017-11-05 18:38:51,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,1.6114135,1.0
10979171710730180005,419962,2017-10-29 23:32:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,1.63322418,1.0
3525654186849155868,417396,2017-10-22 19:25:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.2512009,1.0
17896000949964228858,414968,2017-10-16 00:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.20465648,1.0
14392340671310840918,412449,2017-10-08 23:24:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,1.72030406,1.0
17616078055428118660,409902,2017-10-01 19:52:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,1.60763239,1.0
14014886004727652240,407462,2017-09-25 00:21:20,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,1.62961711,1.0
5775772860166332986,404985,2017-09-18 01:36:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,1.14045717,1.0
12250638964249914062,402450,2017-09-10 23:34:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.53923475,1.0
15802440993920745689,399973,2017-09-04 01:27:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.58320419,1.0
7603756274982482902,397454,2017-08-28 00:33:42,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,3.03663896,1.0
16651309736163016938,394922,2017-08-20 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.87450168,1.0
17099071613402446780,392432,2017-08-13 23:10:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,3.11083738,1.0
8254806508549425835,390276,2017-08-07 22:16:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,3.7648827,1.0
17532882640877580403,387381,2017-07-30 19:43:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,6.36457542,1.0
15217054222844773624,382553,2017-07-16 21:44:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,7.40335327,1.0
15626090676725252861,380077,2017-07-09 23:30:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,9.12015834,1.0
2942061751257216684,377567,2017-07-02 23:15:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,7.40060518,1.0
258700009267389706,375793,2017-06-28 00:14:54,Ask Order Cancellation,S-M6PY-KBUD-TDPY-B3GEE,,0.0,1.0
5758451523743680019,375793,2017-06-28 00:14:54,Bid Order Placement,S-M6PY-KBUD-TDPY-B3GEE,,0.0,1.0
4330739104711275645,375052,2017-06-25 22:34:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,9.29698447,1.0
13957817406124040804,372551,2017-06-18 22:46:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,13.57721596,1.0
3114312315755272347,370027,2017-06-11 21:26:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,13.41638745,1.0
7534411262117802077,367538,2017-06-04 22:50:37,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,1.17879988,1.0
14959736239080244890,367158,2017-06-03 21:32:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,3.8891258,1.0
15928045765952073949,366469,2017-06-01 23:26:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.31373744,1.0
14068364521569297979,365760,2017-05-30 23:19:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,1.76545842,1.0
4235808087511415604,365370,2017-05-29 21:30:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,3.51446847,1.0
9032606887299530470,364670,2017-05-27 22:11:45,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.77429181,1.0
842941410115304229,364291,2017-05-26 20:57:35,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,1.53700883,1.0
11202290327975786841,363948,2017-05-25 22:09:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,3.30977764,1.0
13435833067114494901,363218,2017-05-23 21:21:36,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,3.0027414,1.0
18029954548596093271,362842,2017-05-22 20:02:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,3.24032897,1.0
1320540200179276198,362142,2017-05-20 20:47:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,3.68809016,1.0
16692389929335645763,361790,2017-05-19 21:16:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.30459945,1.0
6998027392289798679,361080,2017-05-17 21:38:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,1.87511422,1.0
9538521266590621712,360379,2017-05-15 22:37:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,1.53700883,1.0
12329998235623733108,360036,2017-05-14 23:13:49,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,1.93725251,1.0
18301882300437952712,359662,2017-05-13 22:42:00,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.15124,1.0
861093638279319944,359314,2017-05-12 22:54:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,3.75102,1.0
7663066344701885949,358975,2017-05-12 00:16:08,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,5.2120978,1.0
16528567543939729228,358252,2017-05-09 23:30:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.5873484,1.0
668496531176876949,357890,2017-05-08 23:24:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,4.1519296,1.0
2569718055741325581,357548,2017-05-07 23:52:13,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.8267876,1.0
9678010065820867299,357181,2017-05-06 23:25:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.41514,1.0
11228397509741931587,356829,2017-05-05 23:53:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.40604,1.0
5106842426478660125,356454,2017-05-04 22:36:30,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.366,1.0
7333020854256575933,356111,2017-05-03 23:42:50,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,1.62526,1.0
13215050321769162895,355748,2017-05-02 23:05:40,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.08754,1.0
6719211347557689392,355364,2017-05-01 21:43:11,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,13.0838708,1.0
2963292836656945430,353622,2017-04-27 00:33:04,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,13.588211,1.0
11574728599864837555,352176,2017-04-22 23:19:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,5.1351118,1.0
3472829864476165765,351486,2017-04-21 00:59:07,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,3.8859548,1.0
5980515502670261113,351093,2017-04-19 23:06:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.9458884,1.0
6163310592214967224,350741,2017-04-18 23:12:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.3707502,1.0
18216296303994291515,350397,2017-04-18 00:05:14,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,5.093361,1.0
9719318188169770309,350011,2017-04-16 22:25:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,6.2033062,1.0
10883165842082784405,349304,2017-04-14 22:48:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,4.0814592,1.0
2083556643436788883,348970,2017-04-14 00:23:56,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,3.400397,1.0
15212149081699049994,348601,2017-04-12 23:38:17,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,3.1006248,1.0
14885137132104032291,348240,2017-04-11 23:30:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.9414658,1.0
12020661950476635782,347905,2017-04-11 00:44:46,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,6.014281,1.0
6042421799605329832,347530,2017-04-09 23:28:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.4355058,1.0
11835094457326653784,347153,2017-04-08 22:37:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,6.3903112,1.0
18410721958747765619,346450,2017-04-06 23:38:31,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,3.2032,1.0
1604036805385645912,346111,2017-04-06 00:06:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,3.27054,1.0
1079556428205726487,345731,2017-04-04 23:05:48,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,4.9686,1.0
4721520255234000507,345398,2017-04-04 00:41:30,Ordinary Payment,S-HUZ7-Y4X5-HPK9-5TXRH,S-M6PY-KBUD-TDPY-B3GEE,5.76937511,1.0
14260253549624804875,345094,2017-04-03 04:50:54,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,2.0,1.0001
8232576152554183793,345013,2017-04-02 23:11:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,5.2234,1.0
12730115026127380483,344610,2017-04-01 19:33:29,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,5.31258,1.0
11896562989095004091,344279,2017-03-31 21:18:03,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.024204,1.0
8048114535684257140,343913,2017-03-30 20:35:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,6.1326538,1.0
3640205911626529378,343568,2017-03-29 22:04:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,4.5440668,1.0
69137521165265680,342887,2017-03-27 23:40:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.0272434,1.0
7698555668049056228,342556,2017-03-27 01:44:05,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,4.1406092,1.0
8685906670417539949,341813,2017-03-24 23:47:12,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,3.248791,1.0
8052831762897431156,341492,2017-03-24 02:11:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,5.130125,1.0
11625840487971831272,341113,2017-03-23 00:29:02,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.7817244,1.0
2310670304535318889,340771,2017-03-22 01:36:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,1.5660736,1.0
7384466605691869540,340398,2017-03-21 00:05:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.566109,1.0
1417609929188962567,340027,2017-03-20 00:01:19,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.2171604,1.0
10457453136015643815,339686,2017-03-19 01:00:52,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,6.7688166,1.0
4357540471558627454,339317,2017-03-18 00:21:41,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.564653,1.0
1875043543507783570,338952,2017-03-16 23:49:47,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.2850646,1.0
12048454012271144850,338589,2017-03-15 23:30:26,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,3.9790842,1.0
18121177291200306532,338234,2017-03-15 00:03:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,9.2650012,1.0
877072133464802304,337844,2017-03-13 21:37:43,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,9.0925198,1.0
3936557038936957747,337522,2017-03-12 23:52:59,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,7.8353912,1.0
10783867511823775145,337094,2017-03-11 19:38:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.3900058,1.0
17734697631556926254,336840,2017-03-11 02:20:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,6.3843416,1.0
5197173478486031319,336416,2017-03-09 22:10:23,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,8.0217774,1.0
9245844611379776795,336020,2017-03-08 19:41:22,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,7.201012,1.0
7121401405845762520,335647,2017-03-07 18:10:34,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,6.9723654,1.0
16771575280348655526,335222,2017-03-06 13:32:58,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,7.13986,1.0
13411954585679398120,335043,2017-03-06 02:12:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PY-KBUD-TDPY-B3GEE,1.0,1.0
11755093213972642106,334994,2017-03-05 22:55:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PY-KBUD-TDPY-B3GEE,1.0,3.0
3609193944339034907,334859,2017-03-05 12:59:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PY-KBUD-TDPY-B3GEE,2.0,2.0
8174980043454873086,334703,2017-03-05 03:01:18,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,2.308761,1.0
9530427413488865095,334679,2017-03-05 01:22:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PY-KBUD-TDPY-B3GEE,3.0,3.0
17804693526200977307,334591,2017-03-04 19:37:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PY-KBUD-TDPY-B3GEE,2.0,2.0
5652771869590851376,334544,2017-03-04 16:09:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PY-KBUD-TDPY-B3GEE,3.0,1.0
6145487783541684538,334359,2017-03-04 03:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PY-KBUD-TDPY-B3GEE,3.0,3.0
805250047426714594,334330,2017-03-04 01:47:25,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,9.5793334,1.0
13920505696464702929,334292,2017-03-03 23:35:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PY-KBUD-TDPY-B3GEE,20.0,1.0
1434891282404380016,333932,2017-03-02 23:17:54,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,9.7478472,1.0
7249180829458166154,333815,2017-03-02 15:16:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PY-KBUD-TDPY-B3GEE,2.0,1.0
3494451692585027790,333593,2017-03-02 00:10:01,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,9.9762026,1.0
1729244364219675383,333562,2017-03-01 22:24:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PY-KBUD-TDPY-B3GEE,5.0,2.0
7432745718286058669,333252,2017-03-01 01:34:44,Ordinary Payment,S-SQ7Y-V8GJ-EAXH-D7R4Z,S-M6PY-KBUD-TDPY-B3GEE,9.9341242,1.0
16279486341608103499,332880,2017-02-28 00:16:16,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PY-KBUD-TDPY-B3GEE,11.5626966,1.0
8203957015028863807,332860,2017-02-27 23:13:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PY-KBUD-TDPY-B3GEE,6.0,5.0
10324351156331650023,332524,2017-02-27 00:16:28,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PY-KBUD-TDPY-B3GEE,9.6043584,1.0
5882089223565606948,332506,2017-02-26 23:32:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PY-KBUD-TDPY-B3GEE,5.0,5.0
1710557530966484858,332196,2017-02-26 02:26:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PY-KBUD-TDPY-B3GEE,12.0,2.0
3585196306484086824,332176,2017-02-26 01:17:45,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PY-KBUD-TDPY-B3GEE,11.45508,1.0
4110963423613888197,332114,2017-02-25 20:56:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PY-KBUD-TDPY-B3GEE,2.0,2.0
8658415753869960939,331882,2017-02-25 05:40:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PY-KBUD-TDPY-B3GEE,2.0,2.0
4902395357158522746,331838,2017-02-25 02:42:33,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PY-KBUD-TDPY-B3GEE,10.6186626,1.0
14300383788234124575,331818,2017-02-25 01:34:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PY-KBUD-TDPY-B3GEE,4.0,4.0
306569581298583847,331768,2017-02-24 22:01:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-M6PY-KBUD-TDPY-B3GEE,2.0,1.0
14459944014980926545,331696,2017-02-24 16:47:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,2.0,1.0
15266085058843992621,331589,2017-02-24 10:00:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,2.0,1.0
883315009668304881,331461,2017-02-24 01:30:04,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PY-KBUD-TDPY-B3GEE,8.16452,1.0
12144937655823655549,331450,2017-02-24 00:33:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,2.0,1.0
14600861884905905537,331193,2017-02-23 07:36:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,5.0,2.0
17660124046633581273,331163,2017-02-23 05:42:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,5.0,2.0
18000362881236420233,331104,2017-02-23 01:25:38,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PY-KBUD-TDPY-B3GEE,8.14541,1.0
16938004060621196384,331098,2017-02-23 01:06:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,11.0,2.0
8532370646821613646,331071,2017-02-22 22:59:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,14.0,2.0
2838290665915136116,331037,2017-02-22 21:12:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,8.0,2.0
7011946183658432458,330738,2017-02-22 01:06:58,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PY-KBUD-TDPY-B3GEE,10.5904526,1.0
11385935276377757567,330395,2017-02-21 01:56:29,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PY-KBUD-TDPY-B3GEE,12.6360234,1.0
7251154695310005275,330265,2017-02-20 16:57:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,10.0,2.0
15089944169969992277,330036,2017-02-20 01:42:37,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PY-KBUD-TDPY-B3GEE,10.89179,1.0
14742916484469025725,329645,2017-02-18 23:53:18,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PY-KBUD-TDPY-B3GEE,11.0340776,1.0
8656400442994938113,329461,2017-02-18 12:03:20,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,2.0,2.0
14107145837249666203,329341,2017-02-18 02:44:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,3.0,2.0
7909008539718402007,329296,2017-02-18 00:26:48,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PY-KBUD-TDPY-B3GEE,9.4974334,1.0
14928250356399233695,329255,2017-02-17 21:44:46,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,10.0,6.0
15142284317531059381,329184,2017-02-17 16:34:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,6.0,6.0
16053614042157654746,328967,2017-02-17 02:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,5.0,1.0
13248249012176016140,328912,2017-02-16 22:23:53,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PY-KBUD-TDPY-B3GEE,7.4529,1.0
4521402714221402367,328614,2017-02-16 01:57:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,5.0,1.0
5550474731827555930,328608,2017-02-16 01:35:21,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PY-KBUD-TDPY-B3GEE,10.46682,1.0
5360457462424397018,328567,2017-02-15 22:55:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,12.0,1.0
16803981987307979631,328522,2017-02-15 20:02:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,7.0,3.0
4286438017942758795,328443,2017-02-15 14:43:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,10.0,3.0
3112193381232899112,328243,2017-02-15 01:50:12,Ordinary Payment,S-6BH8-2UBM-QQQT-BQJLG,S-M6PY-KBUD-TDPY-B3GEE,10.0188634,1.0
15363028627609927996,328219,2017-02-14 23:49:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,10.0,3.0
2898621837877464629,328165,2017-02-14 20:06:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-M6PY-KBUD-TDPY-B3GEE,20.0,1.0
