ID,Height,timestamp,Type,From,To,Amount,Fee
5114662992384931601,780986,2020-08-04 18:16:17,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-4Y3L-HTP3-9HX5-2QU9P,18.38995,0.0294
3357639499930792166,742467,2020-04-19 07:46:09,Ordinary Payment,S-YUEL-USRB-WY6S-F8EKW,S-5KB3-FA2X-PXVC-5BG4K,2.0,0.0147
926080982881367163,742432,2020-04-19 05:03:18,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-B2AC-RBV2-S8KU-64UQU,6.0,0.0441
5613883948320546950,740487,2020-04-13 18:56:45,Ordinary Payment,S-TD9N-ARVB-F4T9-2BBS8,S-5KB3-FA2X-PXVC-5BG4K,14.0,0.05145
12274712299797239795,740212,2020-04-12 23:59:08,Ordinary Payment,S-6G5M-EV2H-FULA-6KLQZ,S-5KB3-FA2X-PXVC-5BG4K,2.0,0.0441
6232143045163591769,739648,2020-04-11 10:10:26,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-6EV6-U7RS-YRH3-AF7Q3,11.0,0.0441
11693526641425121242,738508,2020-04-08 05:29:33,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-DN79-QH66-GTMF-F3ST8,5.0,0.0294
15652678827408132700,738362,2020-04-07 19:55:41,Ordinary Payment,S-3YXS-6BMH-44W3-CP6QP,S-5KB3-FA2X-PXVC-5BG4K,1.0,0.03675
2461841209690820162,738085,2020-04-07 01:03:19,Ordinary Payment,S-HGTD-J8G3-Y4ZZ-2UZWQ,S-5KB3-FA2X-PXVC-5BG4K,10.0,0.03675
4937734085602196373,737402,2020-04-05 03:03:32,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-UN25-L59B-2G6F-9NU64,1.0,0.05145
6516197994458996831,736085,2020-04-01 11:31:01,Ordinary Payment,S-FYZT-6FXJ-F4GX-GV5S2,S-5KB3-FA2X-PXVC-5BG4K,11.0,0.0147
3862022267649933908,735928,2020-04-01 00:52:47,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-WDBM-AXVE-VDK4-HGSAF,1.0,0.0588
17000385390717954517,735812,2020-03-31 16:56:28,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-P3SM-LDUB-H2M2-B7KV5,4.0,0.0441
2946637331421956241,735171,2020-03-29 21:39:25,Ordinary Payment,S-8KTS-K836-S78N-9WTE8,S-5KB3-FA2X-PXVC-5BG4K,5.0,0.03675
5285354456687411413,735162,2020-03-29 21:17:05,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-XMLW-ZAVP-3LE4-758D8,3.0,0.0588
16269483469126972340,734884,2020-03-29 02:50:37,Ordinary Payment,S-6VFV-E2TR-XVPU-EUHZR,S-5KB3-FA2X-PXVC-5BG4K,1.0,0.0588
15226308337678345474,734847,2020-03-29 00:12:59,Ordinary Payment,S-JNBF-QU74-CZG2-6XEQP,S-5KB3-FA2X-PXVC-5BG4K,1.0,0.0441
11971985746032215415,733563,2020-03-25 09:54:51,Ordinary Payment,S-XBCR-UZEE-GLSC-CDG69,S-5KB3-FA2X-PXVC-5BG4K,1.0,0.0441
11262152208754584829,733436,2020-03-25 01:19:09,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-KU5T-BULH-5RZR-E4JWX,5.0,0.0147
5853388910555389879,731456,2020-03-19 12:27:15,Ordinary Payment,S-73XW-HFVH-E3PY-3U86A,S-5KB3-FA2X-PXVC-5BG4K,2.0,0.0588
11229893945216021634,729063,2020-03-12 19:54:06,Ordinary Payment,S-RX8N-EYF9-RKBM-B6SN2,S-5KB3-FA2X-PXVC-5BG4K,3.0,0.03675
6563611267467283486,723875,2020-02-27 07:12:56,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-SBWR-GF8U-5DQH-882TZ,5.0,0.0588
2978806427445401229,722316,2020-02-22 22:32:40,Ordinary Payment,S-3UXR-4TPP-2RE2-ERACP,S-5KB3-FA2X-PXVC-5BG4K,5.0,0.05145
951732028423013633,720767,2020-02-18 14:32:43,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-NCTV-SXLD-UXAW-BRM9N,4.0,0.0588
9385255513814075522,720712,2020-02-18 11:06:30,Ordinary Payment,S-DVXM-MBTS-KQWT-GBAQ6,S-5KB3-FA2X-PXVC-5BG4K,4.0,0.00735
16986496078120347082,720419,2020-02-17 15:08:05,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-MZJE-MBQ8-97GK-3ZS9N,1.0,0.02205
12874670316925062587,719680,2020-02-15 13:52:43,Ordinary Payment,S-2VA6-MBKA-R6NZ-HNHVZ,S-5KB3-FA2X-PXVC-5BG4K,1.0,0.0588
1618164376301415067,719014,2020-02-13 17:00:12,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-V2MM-5YUY-6ULW-5JYLG,20.0,0.02205
7740289506330866202,717975,2020-02-10 19:10:31,Ordinary Payment,S-YEBZ-FJKX-BPHU-39XT6,S-5KB3-FA2X-PXVC-5BG4K,3.0,0.0294
15593964368443631616,717718,2020-02-10 02:04:27,Ordinary Payment,S-BMKE-SJWL-HVLU-H7XAA,S-5KB3-FA2X-PXVC-5BG4K,2.0,0.0441
6026721681409495984,716132,2020-02-05 15:19:25,Ordinary Payment,S-7KDQ-ZCG4-53BV-25EXL,S-5KB3-FA2X-PXVC-5BG4K,13.0,0.0294
15124153738669593512,715335,2020-02-03 09:31:28,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-WJNA-KHYE-MUSF-9UMSZ,9.0,0.0441
10488509161327897033,715164,2020-02-02 22:06:58,Ordinary Payment,S-P2YQ-9BXS-93A6-H8ZCF,S-5KB3-FA2X-PXVC-5BG4K,3.0,0.0294
16328439820222405645,714964,2020-02-02 09:02:44,Ordinary Payment,S-QXHN-RAKY-SRJX-3SPJK,S-5KB3-FA2X-PXVC-5BG4K,8.0,0.05145
9740214359432342032,714174,2020-01-31 03:54:38,Ordinary Payment,S-5KB3-FA2X-PXVC-5BG4K,S-JC65-FEPS-2LB2-CZK9B,8.0,0.0294
9205604729053726480,713226,2020-01-28 12:19:32,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-5KB3-FA2X-PXVC-5BG4K,10.0,0.0735
