ID,Height,timestamp,Type,From,To,Amount,Fee
17134236014160144055,713894,2020-01-30 09:03:18,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-KNAR-YYYY-JC6B-HPBHE,0.0,0.06615
16098980900534627726,674713,2019-10-12 18:15:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.25406034,0.1
1927657783638104539,671422,2019-10-03 12:47:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KNAR-YYYY-JC6B-HPBHE,0.0,0.08085
9099140435758505748,671422,2019-10-03 12:47:06,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-KNAR-YYYY-JC6B-HPBHE,0.0,0.0882
5064459426397115177,671422,2019-10-03 12:47:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.70148324,0.1
2663771506117601302,665092,2019-09-15 20:17:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.08228098,0.1
10430824013323608254,661191,2019-09-04 22:31:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.20913686,0.1
7730010599841982089,657841,2019-08-26 12:33:17,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.20311564,0.1
12733670703822042643,655165,2019-08-19 01:20:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.54293833,0.1
14281891830019376748,652230,2019-08-10 20:15:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.30933184,0.1
17926920159939401426,648004,2019-07-30 01:06:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.76955914,0.1
1615776669621424698,643426,2019-07-17 05:33:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.76139498,0.1
4066937618900849820,640650,2019-07-09 11:16:55,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.33181097,0.1
15225491736455947154,637782,2019-07-01 10:43:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.00196191,0.1
4611467263552920301,634680,2019-06-22 18:13:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.86830092,0.1
9341828706145410903,632237,2019-06-15 22:16:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.01126594,0.1
10538595851808267001,630201,2019-06-10 05:38:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.3038253,0.1
6512461553349949762,628177,2019-06-04 13:47:27,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.00421556,0.1
796790586080724871,626232,2019-05-30 03:01:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.22423235,0.1
15578740552151658993,624473,2019-05-25 05:00:35,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.35719085,0.1
11688938679233318039,622735,2019-05-20 08:22:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.40703234,0.1
7023457475405626927,620912,2019-05-15 06:15:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.31809921,0.1
3121070547091488911,619090,2019-05-10 04:21:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.82700271,0.1
279502934029979970,617644,2019-05-06 02:56:54,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.25951382,0.1
13443140922663738317,615686,2019-04-30 15:34:42,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.15196466,0.1
16824889169232246110,613879,2019-04-25 14:36:46,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.4210516,0.1
9140813766484911827,612127,2019-04-20 16:42:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.43348668,0.1
4184673097817148248,610660,2019-04-16 14:08:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.03853693,0.1
1749941594607207125,609246,2019-04-12 15:01:15,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.41341738,0.1
10069474723831479619,607401,2019-04-07 11:28:07,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.35790151,0.1
13517608240230456610,605563,2019-04-02 08:23:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.30466371,0.1
11500849601766358815,603919,2019-03-28 17:51:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.37690052,0.1
15766740044486832125,601704,2019-03-22 12:54:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.29552635,0.1
17395708254261686349,599007,2019-03-14 23:20:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.55807016,0.1
5179854102367172791,596369,2019-03-07 14:26:48,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.36292174,0.1
5362319535311606854,594147,2019-03-01 08:42:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.75911189,0.1
1893030027741554532,592155,2019-02-23 19:09:19,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.88613356,0.1
17974053617397702066,590076,2019-02-17 23:51:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.46988818,0.1
3447742391282900172,588173,2019-02-12 15:31:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.23157405,0.1
4824037367601215643,586106,2019-02-06 20:35:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.31884631,0.1
13974774026057724028,584113,2019-02-01 07:05:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.72125658,0.1
17284992833727115194,582036,2019-01-26 11:19:57,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.58253025,0.1
14788430874345960278,580068,2019-01-20 22:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.88458792,0.1
4534822489086832789,578366,2019-01-16 04:41:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.15176724,0.1
16727833534406867531,576949,2019-01-12 05:14:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.45371626,0.1
13521002356046681926,574753,2019-01-06 01:40:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.0018842,0.1
13693044162936134517,573320,2019-01-02 01:43:50,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.49352965,0.1
11819052311921858799,571709,2018-12-28 13:44:22,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.47159496,0.1
203259441314143295,570565,2018-12-25 08:40:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.22451149,0.1
13648495121209210799,569515,2018-12-22 10:49:26,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.66658481,0.1
17116311272900744789,568357,2018-12-19 04:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.46909013,0.1
13168793227494958489,567059,2018-12-15 13:34:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.2406569,0.1
1820718117255223670,566115,2018-12-12 22:16:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.26418861,0.1
4475125549517151868,564977,2018-12-09 18:10:59,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.31259089,0.1
13241858779083398593,562771,2018-12-03 13:34:05,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.66924136,0.1
17985525631622942740,561621,2018-11-30 08:09:16,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.05073281,0.1
486271076707910204,560502,2018-11-27 05:15:53,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.49317562,0.1
4248309679093306087,559291,2018-11-23 19:49:02,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.32093379,0.1
7943432330322278376,558213,2018-11-20 18:53:08,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.03446493,0.1
5464610589393559114,557123,2018-11-17 17:42:56,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.1456199,0.1
13191670211186071649,556035,2018-11-14 16:34:41,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.18353206,0.1
3537297322131713647,554907,2018-11-11 12:55:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.85966156,0.1
5566693486705749419,553563,2018-11-07 18:46:49,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.76677339,0.1
9997671758325020235,552377,2018-11-04 11:02:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.14381265,0.1
5977461665167128649,551106,2018-10-31 21:29:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.18742138,0.1
2361876100213588174,549945,2018-10-28 15:36:04,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.05234903,0.1
5057287708779687651,548803,2018-10-25 10:58:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.63508565,0.1
13967366680018344503,547444,2018-10-21 15:49:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.19529545,0.1
5873144452228581228,546110,2018-10-17 22:17:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.30797305,0.1
371678692348743089,545086,2018-10-15 01:28:10,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.67056341,0.1
17363997766410670978,542943,2018-10-09 01:21:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.1127056,0.1
15546673537452627401,541730,2018-10-05 15:46:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.45050261,0.1
14621454633598479125,540527,2018-10-02 07:26:47,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.33812265,0.1
5599024498484497787,539352,2018-09-28 23:51:32,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.87041483,0.1
4858156473148377770,538248,2018-09-25 21:36:28,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.4899731,0.1
8983631422462016861,536982,2018-09-22 08:41:06,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.16673365,0.1
7774347505893390176,535696,2018-09-18 18:10:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.23589558,0.1
8692277498848834911,534217,2018-09-14 15:04:37,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.023653,0.1
6174177161408204052,532519,2018-09-09 20:56:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.51131831,0.1
6386267998185825580,531297,2018-09-06 11:02:18,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,102.12879605,0.1
9982771843092208149,530136,2018-09-03 04:54:29,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.19099741,0.1
8039394068237922504,528430,2018-08-29 10:38:11,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.55930833,0.1
18007910960440973812,523556,2018-08-15 19:32:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.35786723,0.1
16430959994993791522,522518,2018-08-12 20:57:14,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.51362101,0.1
12486615985656501343,521405,2018-08-09 18:52:31,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.76907222,0.1
11016071546858044123,520176,2018-08-06 08:21:09,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.28510696,0.1
12195876561403936864,518919,2018-08-02 19:52:30,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.05479284,0.1
10897439070304324110,517748,2018-07-30 12:58:00,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.06819176,0.1
17334738496664196409,516618,2018-07-27 09:11:36,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.31709822,0.1
11469504370453000214,515362,2018-07-23 20:50:34,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.6498477,0.1
14162838074854050672,514326,2018-07-20 23:05:58,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.24620271,0.1
13804747077096919942,512922,2018-07-17 01:08:25,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.21748985,0.1
8802017091290034635,511709,2018-07-13 15:55:39,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.80748963,0.1
1230365983836740788,510402,2018-07-10 00:06:23,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.72945127,0.1
1316741634659821947,509363,2018-07-07 02:18:13,MultiOut Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.03922441,0.1
4227993329189906890,502158,2018-06-16 23:12:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.22816219,1.0
12074293801080005698,500755,2018-06-12 23:23:16,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.18148013,1.0
11257246682343640348,499843,2018-06-10 10:14:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.10700184,1.0
18145941338872586520,498596,2018-06-06 22:25:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.80656338,1.0
8493404258489067206,497318,2018-06-03 08:54:52,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.4659311,1.0
6675247650440578669,496074,2018-05-30 21:20:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.47481227,1.0
2790615937923088552,495051,2018-05-28 00:29:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.62966328,1.0
17332049052300529152,493059,2018-05-22 10:38:14,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.15405209,1.0
786208396572748347,491284,2018-05-17 11:25:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.43132248,1.0
15782211290037674328,490079,2018-05-14 02:29:46,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.23701421,1.0
754655461074174857,488895,2018-05-10 19:13:54,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.26989058,1.0
947785064156564630,487839,2018-05-07 19:32:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.55557217,1.0
10382726686548114286,486839,2018-05-05 00:26:47,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.03828709,1.0
16981492814385232606,485558,2018-05-01 11:00:50,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.44169263,1.0
2083940243296659570,484538,2018-04-28 14:24:45,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.91373526,1.0
4498697899985405010,483093,2018-04-24 13:46:35,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.40762326,1.0
2817911416521176112,482010,2018-04-21 12:32:03,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.41640503,1.0
10843386869239955892,480957,2018-04-18 13:44:36,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.07301071,1.0
11162381993169306148,479851,2018-04-15 11:43:12,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.68089699,1.0
7800311894866637095,478206,2018-04-10 20:59:20,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.40343288,1.0
17820794603885782078,477290,2018-04-08 07:18:07,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.09394158,1.0
12403748706325872096,476655,2018-04-06 12:58:05,Ordinary Payment,S-KNAR-YYYY-JC6B-HPBHE,S-7KT8-39JG-R2J5-6Z7AT,1600.0,1.0
17558496620896531227,476173,2018-04-05 04:11:19,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.81499907,1.0
10482557147104839152,475554,2018-04-03 10:53:56,Ordinary Payment,S-KNAR-YYYY-JC6B-HPBHE,S-7KT8-39JG-R2J5-6Z7AT,3000.0,1.0
9515589060356016785,475224,2018-04-02 12:53:32,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.04528598,1.0
15197934966714832547,474418,2018-03-31 06:45:28,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KNAR-YYYY-JC6B-HPBHE,2999.0,1.0
5805520836107040063,474411,2018-03-31 06:14:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.05340867,1.0
6450025276098997825,473736,2018-03-29 08:32:49,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-KNAR-YYYY-JC6B-HPBHE,0.0,1.0
15490244073224632115,473609,2018-03-29 00:07:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.3389166,1.0
694674454875875131,472663,2018-03-26 08:17:23,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.73302294,1.0
7589649455297111264,472358,2018-03-25 12:21:31,Ordinary Payment,S-KNAR-YYYY-JC6B-HPBHE,S-7KT8-39JG-R2J5-6Z7AT,2500.0,1.0
6742380117972314517,472282,2018-03-25 06:55:38,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KNAR-YYYY-JC6B-HPBHE,2801.57332131,1.0
16258997473255849771,471715,2018-03-23 16:41:22,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.53309895,1.0
3025598534422548325,471653,2018-03-23 12:38:55,Ordinary Payment,S-KNAR-YYYY-JC6B-HPBHE,S-7KT8-39JG-R2J5-6Z7AT,2288.0,1.0
1106174296030074390,471365,2018-03-22 17:41:37,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KNAR-YYYY-JC6B-HPBHE,2995.28295347,1.0
17749329450009731049,471307,2018-03-22 13:32:35,Ordinary Payment,S-KNAR-YYYY-JC6B-HPBHE,S-7KT8-39JG-R2J5-6Z7AT,2460.0,1.0
1719529138073806528,471301,2018-03-22 13:24:35,Ordinary Payment,S-8GSD-TTRS-7J6P-FBXKL,S-KNAR-YYYY-JC6B-HPBHE,2000.0,1.0
12806034593772599481,470635,2018-03-20 16:20:31,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.7456498,1.0
8411932548317349594,470569,2018-03-20 12:04:55,Ordinary Payment,S-KNAR-YYYY-JC6B-HPBHE,S-7KT8-39JG-R2J5-6Z7AT,500.0,1.0
16710332652217212121,469922,2018-03-18 16:19:55,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-KNAR-YYYY-JC6B-HPBHE,499.0,1.0
8952669259681417764,469542,2018-03-17 15:05:43,Ordinary Payment,S-KNAR-YYYY-JC6B-HPBHE,S-7KT8-39JG-R2J5-6Z7AT,1500.0,1.0
18122958717502739189,469443,2018-03-17 08:33:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.69439442,1.0
18114650434607289604,468683,2018-03-15 05:20:48,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.76998699,1.0
8452081452813866019,467801,2018-03-12 17:56:29,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.47289284,1.0
1155448826634147849,466980,2018-03-10 11:12:24,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.20903506,1.0
4026882822595089600,465953,2018-03-07 13:42:09,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.81422937,1.0
641532008864510266,465101,2018-03-05 04:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.74254912,1.0
6411766025399451412,464235,2018-03-02 18:22:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.62475913,1.0
2927880772543572077,463205,2018-02-27 21:13:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.17020876,1.0
498763183677195824,462273,2018-02-25 06:45:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,100.72324776,1.0
10760749042455493158,461632,2018-02-23 11:55:11,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.94897489,1.0
14969814348550220360,460623,2018-02-20 16:35:56,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.49585281,1.0
4926452760345108463,459499,2018-02-17 12:47:26,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,101.04791381,1.0
14653353356000719584,459281,2018-02-16 22:11:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNAR-YYYY-JC6B-HPBHE,6.32276537,1.0
11863433613140818048,458598,2018-02-15 00:28:02,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-KNAR-YYYY-JC6B-HPBHE,102.37934846,1.0
9479143246813496246,457377,2018-02-11 14:26:08,Reward Recipient Assignment,S-KNAR-YYYY-JC6B-HPBHE,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10070480086832378322,457209,2018-02-11 03:30:52,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNAR-YYYY-JC6B-HPBHE,20.15800226,1.0
9603365566271973185,456825,2018-02-10 01:36:26,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNAR-YYYY-JC6B-HPBHE,13.37762785,1.0
9056730621364832922,456487,2018-02-09 02:38:58,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNAR-YYYY-JC6B-HPBHE,24.26972682,1.0
12115632399276779919,455511,2018-02-06 09:29:32,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNAR-YYYY-JC6B-HPBHE,4.82556332,1.0
13731023515984484227,454820,2018-02-04 11:14:06,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNAR-YYYY-JC6B-HPBHE,20.55738854,1.0
11184946896135689244,454333,2018-02-03 02:26:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNAR-YYYY-JC6B-HPBHE,5.57921225,1.0
2367116179669450578,453246,2018-01-31 01:44:22,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-KNAR-YYYY-JC6B-HPBHE,20.1452589,1.0
