ID,Height,timestamp,Type,From,To,Amount,Fee
11985313960447383495,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3V5Z-KKHK-FWR9-3PXLM,1e-08,0.3087
1165856990829142505,373388,2017-06-21 07:06:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3V5Z-KKHK-FWR9-3PXLM,0.35912151,1.0
10382383171146137464,373010,2017-06-20 06:06:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3V5Z-KKHK-FWR9-3PXLM,0.69391857,1.0
10995292625231668637,372382,2017-06-18 11:41:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3V5Z-KKHK-FWR9-3PXLM,0.8349813,1.0
592657610513465740,372014,2017-06-17 10:41:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3V5Z-KKHK-FWR9-3PXLM,22.59572663,1.0
7366009960963249576,371640,2017-06-16 09:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3V5Z-KKHK-FWR9-3PXLM,3.68346824,1.0
2068337944643334768,371279,2017-06-15 09:37:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3V5Z-KKHK-FWR9-3PXLM,7.87342409,1.0
1607693521804151107,370914,2017-06-14 09:18:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3V5Z-KKHK-FWR9-3PXLM,11.4185684,1.0
17009308559958399638,370495,2017-06-13 04:51:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3V5Z-KKHK-FWR9-3PXLM,0.37565573,1.0
14047253320579005832,370129,2017-06-12 04:24:11,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3V5Z-KKHK-FWR9-3PXLM,5.15128395,1.0
6511787730984938912,369753,2017-06-11 03:06:10,Reward Recipient Assignment,S-3V5Z-KKHK-FWR9-3PXLM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16211822071348159110,368278,2017-06-07 00:11:05,Reward Recipient Assignment,S-3V5Z-KKHK-FWR9-3PXLM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
438888285343761165,367920,2017-06-06 00:16:39,Reward Recipient Assignment,S-3V5Z-KKHK-FWR9-3PXLM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10199551579381165749,367698,2017-06-05 09:21:18,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3V5Z-KKHK-FWR9-3PXLM,0.51152581,1.0
13234485524800865019,367510,2017-06-04 20:57:41,Reward Recipient Assignment,S-3V5Z-KKHK-FWR9-3PXLM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14052709031855669365,367285,2017-06-04 06:05:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3V5Z-KKHK-FWR9-3PXLM,2.49533923,1.0
959438416334438537,366926,2017-06-03 05:56:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3V5Z-KKHK-FWR9-3PXLM,17.80975058,1.0
10798868479596779998,366249,2017-06-01 08:17:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3V5Z-KKHK-FWR9-3PXLM,0.5986275,1.0
17361630433125475594,365887,2017-05-31 07:58:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3V5Z-KKHK-FWR9-3PXLM,1.63203231,1.0
143220921483176223,365522,2017-05-30 07:25:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3V5Z-KKHK-FWR9-3PXLM,2.15191661,1.0
7980647186007115598,365302,2017-05-29 16:49:09,Reward Recipient Assignment,S-3V5Z-KKHK-FWR9-3PXLM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14280131937216249254,365157,2017-05-29 06:53:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3V5Z-KKHK-FWR9-3PXLM,0.32434004,1.0
776382912563220828,364401,2017-05-27 04:13:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-3V5Z-KKHK-FWR9-3PXLM,5.37069102,1.0
12276468577637151891,363956,2017-05-25 22:39:33,Reward Recipient Assignment,S-3V5Z-KKHK-FWR9-3PXLM,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10146675660190323082,363954,2017-05-25 22:26:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-3V5Z-KKHK-FWR9-3PXLM,1.0,1.0
