ID,Height,timestamp,Type,From,To,Amount,Fee
14151506371760504236,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-5NPX-5V9L-A8PR-3DXDH,1e-08,0.38955
400176213202983894,391240,2017-08-10 15:19:23,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPX-5V9L-A8PR-3DXDH,12.57880478,1.0
12610136855264577474,390744,2017-08-09 05:39:40,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPX-5V9L-A8PR-3DXDH,105.7081825,1.0
16416798993281310654,390251,2017-08-07 20:35:08,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPX-5V9L-A8PR-3DXDH,163.31648637,1.0
9163111712686219928,389748,2017-08-06 10:44:50,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPX-5V9L-A8PR-3DXDH,120.36482124,1.0
1981248965653931671,389391,2017-08-05 11:10:45,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPX-5V9L-A8PR-3DXDH,98.13095413,1.0
3404192631673109434,389038,2017-08-04 11:35:46,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPX-5V9L-A8PR-3DXDH,115.98057817,1.0
10099187943444055185,388684,2017-08-03 11:40:43,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPX-5V9L-A8PR-3DXDH,114.08907271,1.0
688049108617374091,388324,2017-08-02 11:35:59,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPX-5V9L-A8PR-3DXDH,280.07794327,1.0
10204696033544418806,387967,2017-08-01 11:34:51,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPX-5V9L-A8PR-3DXDH,96.35236971,1.0
4204153204981464765,387611,2017-07-31 11:40:58,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPX-5V9L-A8PR-3DXDH,227.80222943,1.0
9736529831558746952,387256,2017-07-30 11:47:38,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPX-5V9L-A8PR-3DXDH,214.57462556,1.0
11393572436531033419,386899,2017-07-29 11:40:24,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPX-5V9L-A8PR-3DXDH,150.10782442,1.0
6026220918018087689,386545,2017-07-28 11:58:41,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPX-5V9L-A8PR-3DXDH,108.8837598,1.0
12058269991593167333,386191,2017-07-27 12:27:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPX-5V9L-A8PR-3DXDH,468.49917099,1.0
4224902937319625511,385828,2017-07-26 12:11:13,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPX-5V9L-A8PR-3DXDH,686.70825698,1.0
7354626616566626461,385547,2017-07-25 17:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPX-5V9L-A8PR-3DXDH,591.18450852,1.0
2178923962283726257,385523,2017-07-25 15:48:53,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPX-5V9L-A8PR-3DXDH,207.41226398,1.0
7276866239983482254,384151,2017-07-21 10:51:18,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPX-5V9L-A8PR-3DXDH,936.88721462,1.0
17775300312876969552,383360,2017-07-19 03:54:11,Ordinary Payment,S-RNMB-9FJW-3BJW-F3Z3M,S-5NPX-5V9L-A8PR-3DXDH,34.17964342,1.0
15974780970655450302,382989,2017-07-18 03:11:14,Account Update,S-5NPX-5V9L-A8PR-3DXDH,,0.0,1.0
6106102425297848961,382989,2017-07-18 03:11:14,Reward Recipient Assignment,S-5NPX-5V9L-A8PR-3DXDH,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
3973080040213379675,382925,2017-07-17 22:47:49,Ordinary Payment,S-K8YE-AQT8-DMGZ-G8N6V,S-5NPX-5V9L-A8PR-3DXDH,5.0,1.0
