ID,Height,timestamp,Type,From,To,Amount,Fee
16381723356902994415,496673,2018-06-01 13:28:10,Ordinary Payment,S-J6YM-N3DX-L7RL-GWVF2,S-HK9D-P74Q-XDEJ-D6PGM,25002.243312,1.0
2601077269499958367,496671,2018-06-01 13:15:04,Ordinary Payment,S-J6YM-N3DX-L7RL-GWVF2,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
3435558432547779756,494596,2018-05-26 17:57:34,Ordinary Payment,S-J6YM-N3DX-L7RL-GWVF2,S-AAUG-SV8T-Z9CJ-GY8SA,1.0,1.0
2822034145831946057,491984,2018-05-19 10:22:02,Ordinary Payment,S-J6YM-N3DX-L7RL-GWVF2,S-UTUG-Z7HT-AYJU-CAZUH,1.0,1.0
16392436781447421919,489910,2018-05-13 15:15:20,Ordinary Payment,S-9A7D-FFFG-8AXK-5QH2N,S-J6YM-N3DX-L7RL-GWVF2,25009.243312,1.0
16060372570152030761,483805,2018-04-26 13:14:00,Ordinary Payment,S-J6YM-N3DX-L7RL-GWVF2,S-HK9D-P74Q-XDEJ-D6PGM,173610.86365415,1.0
1082333206549552661,483802,2018-04-26 12:59:51,Ordinary Payment,S-J6YM-N3DX-L7RL-GWVF2,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
14170310864986814729,483005,2018-04-24 06:59:42,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J6YM-N3DX-L7RL-GWVF2,173605.86365415,2.0
6366965308877485968,483004,2018-04-24 06:56:55,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J6YM-N3DX-L7RL-GWVF2,8.0,2.0
8168102470898303432,482345,2018-04-22 11:14:48,Ordinary Payment,S-J6YM-N3DX-L7RL-GWVF2,S-HK9D-P74Q-XDEJ-D6PGM,173465.26086957,1.0
3872808879100572115,482341,2018-04-22 11:05:09,Ordinary Payment,S-J6YM-N3DX-L7RL-GWVF2,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
8998037202960685177,479852,2018-04-15 11:49:17,Ordinary Payment,S-J6YM-N3DX-L7RL-GWVF2,S-HK9D-P74Q-XDEJ-D6PGM,1.0,1.0
2491830951648701662,479222,2018-04-13 17:08:35,Ordinary Payment,S-G2V4-VH65-D5JW-8HSMR,S-J6YM-N3DX-L7RL-GWVF2,173469.26086957,1.0
10691286601519596281,479205,2018-04-13 15:48:52,Ordinary Payment,S-G2V4-VH65-D5JW-8HSMR,S-J6YM-N3DX-L7RL-GWVF2,1.0,1.0
15189176506881909420,477037,2018-04-07 14:10:33,Ordinary Payment,S-J6YM-N3DX-L7RL-GWVF2,S-RCL4-4EH9-LFLG-F6RL2,1100048.54306519,1.0
5552887976327776926,477034,2018-04-07 14:03:16,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J6YM-N3DX-L7RL-GWVF2,1100049.54306519,2.0
5230123164627266675,477032,2018-04-07 13:54:45,Ordinary Payment,S-J6YM-N3DX-L7RL-GWVF2,S-G2V4-VH65-D5JW-8HSMR,173471.26086957,1.0
10512175663105295102,476952,2018-04-07 08:42:25,Ordinary Payment,S-RCL4-4EH9-LFLG-F6RL2,S-J6YM-N3DX-L7RL-GWVF2,2.0,1.0
1067662938843279885,476948,2018-04-07 08:28:12,Ordinary Payment,S-J6YM-N3DX-L7RL-GWVF2,S-G2V4-VH65-D5JW-8HSMR,2.0,1.0
4350134461203175732,476948,2018-04-07 08:28:12,Ordinary Payment,S-J6YM-N3DX-L7RL-GWVF2,S-RCL4-4EH9-LFLG-F6RL2,2.0,1.0
3326803869134268827,476922,2018-04-07 06:37:35,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J6YM-N3DX-L7RL-GWVF2,173476.26086957,2.0
9057786736976338528,476703,2018-04-06 16:12:24,Ordinary Payment,S-J6YM-N3DX-L7RL-GWVF2,S-HK9D-P74Q-XDEJ-D6PGM,47.0,1.0
8852811561380405390,476701,2018-04-06 15:53:54,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J6YM-N3DX-L7RL-GWVF2,48.0,2.0
4829363318788546313,476629,2018-04-06 11:13:38,Ordinary Payment,S-J6YM-N3DX-L7RL-GWVF2,S-HK9D-P74Q-XDEJ-D6PGM,48.0,1.0
3955120836854564465,476626,2018-04-06 10:55:29,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-J6YM-N3DX-L7RL-GWVF2,48.0,2.0
11193858209092200527,476624,2018-04-06 10:48:42,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-J6YM-N3DX-L7RL-GWVF2,1.0,1.0
