ID,Height,timestamp,Type,From,To,Amount,Fee
10540355408870097199,948249,2021-11-12 19:13:32,Ordinary Payment,S-XM3Q-4QL7-8KGC-73SPJ,S-YFLA-G6WW-VE2Z-A74ML,934.21369781,0.00735
5384889281817654519,948238,2021-11-12 18:23:46,Ordinary Payment,S-XM3Q-4QL7-8KGC-73SPJ,S-YFLA-G6WW-VE2Z-A74ML,1.0,0.00735
3414737518874924141,948236,2021-11-12 18:19:32,Remove Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.00735
132190864937757467,938544,2021-10-16 19:44:05,Ordinary Payment,S-XM3Q-4QL7-8KGC-73SPJ,S-TCER-XSUR-UQ6A-FE374,1.0,0.00735
14263321982763311795,934292,2021-10-04 23:46:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,20.13378563,0.0147
11075071710245755279,933098,2021-10-01 16:29:18,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.00735
14163437146068888495,932953,2021-10-01 06:38:20,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,20.26391977,0.0147
6132859394271440901,932425,2021-09-29 19:36:07,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.00735
9501956035161990385,932264,2021-09-29 08:43:25,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,20.00678213,0.0147
15614375597401656777,931709,2021-09-27 19:40:54,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.00735
16589461043925731702,931590,2021-09-27 11:51:56,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,20.18620476,0.0147
13342913875068113524,931351,2021-09-26 20:06:27,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.00735
6185621215179691381,931006,2021-09-25 20:51:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,78.89773557,0.0147
18144782906325703683,930260,2021-09-23 19:09:09,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.00735
1470140668289959794,930192,2021-09-23 14:40:33,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,74.23845434,0.0147
1069363690826797585,929880,2021-09-22 17:52:19,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.0147
17786829029337865511,929565,2021-09-21 20:50:11,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,20.17828629,0.0147
10064557662391741156,928801,2021-09-19 17:45:26,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.00735
5746830958724103877,928595,2021-09-19 04:01:47,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,20.02414551,0.0147
4550463594040612504,928092,2021-09-17 18:33:41,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.00735
9669925785160706294,927855,2021-09-17 02:40:17,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,20.1635431,0.0147
14052273682279338119,927359,2021-09-15 17:46:09,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.00735
9906954589953311905,927308,2021-09-15 14:11:32,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,20.15939982,0.0147
4482066904250456812,926646,2021-09-13 18:06:50,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.00735
287943933791866895,926455,2021-09-13 05:15:39,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,65.42556975,0.0147
4264831864137967108,926342,2021-09-12 21:51:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,81.29681833,0.0147
11848333949553181761,925578,2021-09-10 18:46:51,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.00735
11349377699666929959,925515,2021-09-10 14:35:49,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,20.06598293,0.0147
16220928371634453477,924829,2021-09-08 16:56:54,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.00735
16421350093713180208,924729,2021-09-08 10:12:15,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,72.41901444,0.0147
4225213709873515072,924472,2021-09-07 17:05:38,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.00735
12626766681239036751,924334,2021-09-07 07:47:00,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,68.38779594,0.0147
9938006137757247927,924140,2021-09-06 18:44:50,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.00735
1094059942697020173,924002,2021-09-06 09:46:26,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,20.1507827,0.0147
12085744769063379566,923417,2021-09-04 18:35:57,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.00735
8710175718331156903,923093,2021-09-03 21:12:51,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,20.17057657,0.0147
13742100599402373019,922335,2021-09-01 18:29:04,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.02205
16839899175971476400,922042,2021-08-31 22:52:44,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,71.38929288,0.0147
8079564881169951606,921597,2021-08-30 17:22:48,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.00735
16802857558518365149,921518,2021-08-30 11:58:14,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,20.00921629,0.0147
16170375329654200083,920154,2021-08-26 17:07:33,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.0147
13192598183657186245,920030,2021-08-26 08:54:12,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,81.76969895,0.0147
3561563481766262189,919448,2021-08-24 17:56:25,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.02205
3314021593553497722,919200,2021-08-24 01:21:40,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,19.99640937,0.0147
10878817487125558717,918363,2021-08-21 17:32:13,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.00735
1054193700328581589,918145,2021-08-21 02:55:19,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,20.12661328,0.02205
18029188374866812980,917995,2021-08-20 17:07:20,Add Commitment,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.0294
17135487184731445258,917473,2021-08-19 06:12:07,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,20.14180873,0.0147
17020746745695300286,916299,2021-08-15 23:50:41,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,20.07904633,0.0147
4218776720013935129,915415,2021-08-13 12:54:02,MultiOut Payment,S-XLZH-Z8M6-73W8-DQRQR,S-XM3Q-4QL7-8KGC-73SPJ,20.3260144,0.0147
7963486248944059,914346,2021-08-10 13:39:55,Account Update,S-XM3Q-4QL7-8KGC-73SPJ,,0.0,0.02165
10561774792734091824,914344,2021-08-10 13:29:59,Reward Recipient Assignment,S-XM3Q-4QL7-8KGC-73SPJ,S-XLZH-Z8M6-73W8-DQRQR,0.0,0.02165
5560064219777979443,914341,2021-08-10 13:21:00,Ordinary Payment,S-BMSF-8L5N-6MQH-74P6M,S-XM3Q-4QL7-8KGC-73SPJ,0.5,0.02205
