ID,Height,timestamp,Type,From,To,Amount,Fee
5771326451913566657,385610,2017-07-25 21:45:10,Arbitrary Message,S-XJCV-5PRR-TBP9-DFW46,S-GJ3D-FQFV-EY84-ATS4P,0.0,1.0
6172285003069122074,385383,2017-07-25 06:32:24,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJ3D-FQFV-EY84-ATS4P,0.0,1.0
1289392650478042995,385078,2017-07-24 11:01:15,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJ3D-FQFV-EY84-ATS4P,0.0,1.0
14047258425946685841,384659,2017-07-23 04:54:02,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJ3D-FQFV-EY84-ATS4P,0.0,1.0
4829408103810877934,384375,2017-07-22 08:17:26,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJ3D-FQFV-EY84-ATS4P,0.0,1.0
436210826695512248,384274,2017-07-21 20:23:41,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJ3D-FQFV-EY84-ATS4P,0.0,1.0
5017508627203923253,384127,2017-07-21 08:40:43,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJ3D-FQFV-EY84-ATS4P,0.0,1.0
11083199060052368869,383639,2017-07-19 23:07:58,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-GJ3D-FQFV-EY84-ATS4P,0.0,1.0
13009260150332708792,10005,2014-09-08 12:00:27,Ordinary Payment,S-GJ3D-FQFV-EY84-ATS4P,S-XHQ2-VKF8-X82E-BN3DM,99.0,1.0
13603918881597232055,9994,2014-09-08 11:26:25,Ordinary Payment,S-L496-YBZ3-C7ED-4MHMC,S-GJ3D-FQFV-EY84-ATS4P,100.0,1.0
