ID,Height,timestamp,Type,From,To,Amount,Fee
16461344839880137232,780300,2020-08-02 20:43:47,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-4Y3L-HTP3-9HX5-2QU9P,4.38995,0.0735
3886714894734144625,741918,2020-04-17 18:31:17,Ordinary Payment,S-ZNTZ-Z6ZE-GWVC-DNHQ7,S-4CRS-9MYE-ZFC2-5PBVP,1.0,0.05145
2570498446069017730,740926,2020-04-14 23:57:12,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-JDT3-B2WT-ECKL-BRZ5S,5.0,0.03675
17113782197760032092,739268,2020-04-10 08:29:37,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-LZRA-C2JB-WBTJ-DQYX4,4.0,0.0441
28121804466708043,738836,2020-04-09 03:54:27,Ordinary Payment,S-XAVH-LX5R-SP9D-HDQD5,S-4CRS-9MYE-ZFC2-5PBVP,1.0,0.05145
8845185677986494774,738100,2020-04-07 01:49:19,Ordinary Payment,S-2ZRB-MY2P-2SS6-956JG,S-4CRS-9MYE-ZFC2-5PBVP,3.0,0.0588
8456049173435602512,737241,2020-04-04 16:21:26,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-ZDYC-6YBU-BX4R-6BH5C,3.0,0.00735
11724532599592339657,737013,2020-04-04 01:13:52,Ordinary Payment,S-ZGW5-CW7E-RX24-72UQS,S-4CRS-9MYE-ZFC2-5PBVP,4.0,0.03675
15824882777058090434,736968,2020-04-03 22:15:31,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-GJCP-UL66-8NLP-3R2Q3,1.0,0.0294
2379576283101459225,736455,2020-04-02 12:07:14,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-MXWW-WJ6C-YUST-78DYT,11.0,0.02205
5506134414183115570,736348,2020-04-02 04:42:08,Ordinary Payment,S-8MNM-8ARR-JRM4-GER27,S-4CRS-9MYE-ZFC2-5PBVP,5.0,0.0294
14962854818902370250,732603,2020-03-22 17:38:09,Ordinary Payment,S-W53W-5AVU-BC72-ETEH6,S-4CRS-9MYE-ZFC2-5PBVP,5.0,0.05145
4793845203209085463,731749,2020-03-20 08:18:23,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-WTP3-MCB4-GS7K-5PL3N,3.0,0.03675
15562566563208430056,731623,2020-03-19 23:54:50,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-N866-SVKZ-3GLN-GT3KW,4.0,0.0294
2214330099011533319,730635,2020-03-17 05:36:54,Ordinary Payment,S-PWSL-AB6B-C8U3-7QRGB,S-4CRS-9MYE-ZFC2-5PBVP,11.0,0.05145
12841663372161290510,730066,2020-03-15 15:08:46,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-UAYB-KRRN-WTX4-G9H8J,5.0,0.03675
15658283986238763309,728231,2020-03-10 11:56:46,Ordinary Payment,S-H4KY-NZPL-QAFE-G6FPQ,S-4CRS-9MYE-ZFC2-5PBVP,4.0,0.0294
11146364239492601644,727815,2020-03-09 07:35:10,Ordinary Payment,S-QGCC-RDJN-QWUS-8JUVC,S-4CRS-9MYE-ZFC2-5PBVP,1.0,0.0147
8292842176196837398,727628,2020-03-08 19:34:34,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-EVNM-77D5-6L3Q-9E5YM,43.0,0.02205
3064322921679381519,727054,2020-03-07 04:49:04,Ordinary Payment,S-MDDK-8X93-TGAC-2Y9NR,S-4CRS-9MYE-ZFC2-5PBVP,35.0,0.02205
9250514400391019392,726111,2020-03-04 13:57:44,Ordinary Payment,S-MA37-74XN-D59A-H5ABJ,S-4CRS-9MYE-ZFC2-5PBVP,4.0,0.0588
12511469739372880583,726008,2020-03-04 06:13:06,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-YCX2-ZUH8-W3T7-EFEG6,26.0,0.0294
15387127133241670158,723719,2020-02-26 20:54:14,Ordinary Payment,S-BYVZ-WCQ5-W2AJ-GPP9G,S-4CRS-9MYE-ZFC2-5PBVP,22.0,0.02205
18209421249790791432,723246,2020-02-25 13:15:51,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-LWYH-QKB5-Y5X2-BJVKU,1.0,0.02205
7262029957180146699,723205,2020-02-25 10:26:49,Ordinary Payment,S-GZJ5-PAEA-NZ8L-6T2CR,S-4CRS-9MYE-ZFC2-5PBVP,10.0,0.0588
16235145274837613882,721558,2020-02-20 19:38:20,Ordinary Payment,S-LWNX-7QT7-8TE5-7JRDK,S-4CRS-9MYE-ZFC2-5PBVP,3.0,0.03675
9105413848053647006,721008,2020-02-19 06:29:17,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-8FGC-TRMR-DSVF-6QJ6B,1.0,0.0294
18187163255019629145,720945,2020-02-19 02:34:03,Ordinary Payment,S-SQ4N-3JKC-YT9D-EKUZK,S-4CRS-9MYE-ZFC2-5PBVP,1.0,0.05145
10505333106402795713,719655,2020-02-15 12:24:38,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-EBRN-P3VA-K2T6-39ND2,1.0,0.03675
8813923212101774521,719151,2020-02-14 02:10:19,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-WJWJ-XS5U-R7NX-AYL6R,1.0,0.03675
312717718483765876,718409,2020-02-12 00:20:42,Ordinary Payment,S-77J4-EMZB-GJNR-AM3N4,S-4CRS-9MYE-ZFC2-5PBVP,1.0,0.0441
8152569241490726377,717954,2020-02-10 17:42:06,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-2TQ8-ZEHZ-BAJY-G9NTM,1.0,0.02205
2557545927091258877,716427,2020-02-06 11:19:43,Ordinary Payment,S-KCAR-MKVX-C653-25QCL,S-4CRS-9MYE-ZFC2-5PBVP,2.0,0.0294
13180774470388333051,716240,2020-02-05 22:26:09,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-U995-GV32-8AHK-FD8RB,24.0,0.0588
7668135825865501179,715228,2020-02-03 02:19:55,Ordinary Payment,S-SSME-R82C-DF6R-CCCZK,S-4CRS-9MYE-ZFC2-5PBVP,10.0,0.0147
16392904324539997719,713710,2020-01-29 20:20:39,Ordinary Payment,S-4CRS-9MYE-ZFC2-5PBVP,S-KVBZ-4TPR-TKGT-FJJ2B,13.0,0.03675
8057595380178674949,713630,2020-01-29 15:30:10,Ordinary Payment,S-TT69-7BXM-JLC8-EUX7R,S-4CRS-9MYE-ZFC2-5PBVP,2.0,0.0441
11965258460025049534,713556,2020-01-29 10:31:58,Ordinary Payment,S-JY3Z-9TCJ-Y8HE-9K2PL,S-4CRS-9MYE-ZFC2-5PBVP,3.0,0.03675
2940906472745804413,712636,2020-01-26 20:43:39,Ordinary Payment,S-ER4F-B4RE-Q47S-A5S6X,S-4CRS-9MYE-ZFC2-5PBVP,14.0,0.0294
14949061051201085696,712472,2020-01-26 09:54:56,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-4CRS-9MYE-ZFC2-5PBVP,10.0,0.0882
