ID,Height,timestamp,Type,From,To,Amount,Fee
5231420584265363609,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-GJRX-ZCL5-PX3R-6MN2M,1e-08,0.25725
12262001415095882488,345199,2017-04-03 12:41:55,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJRX-ZCL5-PX3R-6MN2M,2.0,1.0001
14989268017090626976,335038,2017-03-06 01:47:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJRX-ZCL5-PX3R-6MN2M,1.0,1.0
14722423561163633979,334987,2017-03-05 22:26:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJRX-ZCL5-PX3R-6MN2M,1.0,3.0
1075820553155007582,334852,2017-03-05 12:37:43,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJRX-ZCL5-PX3R-6MN2M,2.0,2.0
4381905034719985252,334673,2017-03-05 00:45:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJRX-ZCL5-PX3R-6MN2M,3.0,3.0
1220825810681768070,334586,2017-03-04 18:51:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJRX-ZCL5-PX3R-6MN2M,2.0,2.0
3242479109834539431,334537,2017-03-04 15:37:51,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJRX-ZCL5-PX3R-6MN2M,3.0,1.0
17924999701741724885,334354,2017-03-04 03:16:09,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJRX-ZCL5-PX3R-6MN2M,3.0,3.0
13939057900852301309,334280,2017-03-03 22:35:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJRX-ZCL5-PX3R-6MN2M,20.0,1.0
4428149445818192902,333807,2017-03-02 14:45:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJRX-ZCL5-PX3R-6MN2M,2.0,1.0
6982130540379530914,333556,2017-03-01 22:05:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJRX-ZCL5-PX3R-6MN2M,5.0,2.0
2927259532927500612,332855,2017-02-27 22:52:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJRX-ZCL5-PX3R-6MN2M,6.0,5.0
2811537876294910089,332500,2017-02-26 23:06:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJRX-ZCL5-PX3R-6MN2M,5.0,5.0
14531768930371108222,331877,2017-02-25 05:11:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJRX-ZCL5-PX3R-6MN2M,2.0,2.0
8909920122337795186,331814,2017-02-25 01:27:22,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJRX-ZCL5-PX3R-6MN2M,4.0,4.0
7800427459071029503,331763,2017-02-24 21:45:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-GJRX-ZCL5-PX3R-6MN2M,2.0,1.0
2316564035797042648,330273,2017-02-20 17:25:38,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJRX-ZCL5-PX3R-6MN2M,10.0,2.0
17985908972719106075,329475,2017-02-18 12:56:03,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJRX-ZCL5-PX3R-6MN2M,2.0,2.0
326171041088470318,329317,2017-02-18 01:16:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJRX-ZCL5-PX3R-6MN2M,3.0,2.0
12077043646917496253,329258,2017-02-17 21:52:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJRX-ZCL5-PX3R-6MN2M,10.0,6.0
10780302353365563352,329239,2017-02-17 19:52:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJRX-ZCL5-PX3R-6MN2M,10.0,6.0
13300595433736969768,329192,2017-02-17 17:09:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJRX-ZCL5-PX3R-6MN2M,6.0,6.0
1408139347379185752,328957,2017-02-17 01:24:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJRX-ZCL5-PX3R-6MN2M,5.0,1.0
15109407696353254569,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJRX-ZCL5-PX3R-6MN2M,5.0,1.0
4257485439610492127,328548,2017-02-15 21:56:04,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJRX-ZCL5-PX3R-6MN2M,12.0,1.0
8425996752395624804,328496,2017-02-15 18:11:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJRX-ZCL5-PX3R-6MN2M,7.0,3.0
6147438147429772144,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJRX-ZCL5-PX3R-6MN2M,10.0,3.0
6498471077906654300,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJRX-ZCL5-PX3R-6MN2M,10.0,3.0
12900837682341805036,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJRX-ZCL5-PX3R-6MN2M,20.0,1.0
7115522507366941688,327836,2017-02-13 22:05:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJRX-ZCL5-PX3R-6MN2M,10.0,1.0
11499390283310062884,327650,2017-02-13 09:40:37,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJRX-ZCL5-PX3R-6MN2M,15.0,1.0
14580095042341225036,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-GJRX-ZCL5-PX3R-6MN2M,10.0,1.0
8147208980297633661,325712,2017-02-07 23:18:34,Ordinary Payment,S-GJRX-ZCL5-PX3R-6MN2M,S-PCE4-XL2W-CBDF-7DSXL,7.0,1.0
1427724422345681836,325710,2017-02-07 23:16:18,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-GJRX-ZCL5-PX3R-6MN2M,3.0,1.0
13322113186241430883,325709,2017-02-07 23:11:32,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-GJRX-ZCL5-PX3R-6MN2M,5.0,1.0
