ID,Height,timestamp,Type,From,To,Amount,Fee
6296675534265470384,494609,2018-05-26 18:42:07,Ordinary Payment,S-3L84-DNUT-3PVL-D47UL,S-HK9D-P74Q-XDEJ-D6PGM,3900.0,1.0
110209411785791322,493544,2018-05-23 19:32:11,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-8KLL-PBYV-6DBC-AM942,0.0,1.0
6646940322420789067,493528,2018-05-23 18:05:04,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-3L84-DNUT-3PVL-D47UL,0.0,1.0
9812365838622887928,493266,2018-05-23 00:31:45,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,20.5,1.0
3671875669511750091,492924,2018-05-22 01:30:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,21.20999999,1.0
9336418927299322392,492324,2018-05-20 09:36:27,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,20.98999999,1.0
1571128192829263315,491841,2018-05-19 01:11:09,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,21.32,1.0
7533854747294444963,490489,2018-05-15 06:27:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,20.25999999,1.0
5032968731569895886,490176,2018-05-14 09:32:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,21.06,1.0
16488595267538216380,489410,2018-05-12 05:30:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,20.81999999,1.0
16555684924658032434,488901,2018-05-10 19:47:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,21.33999999,1.0
1713389090831307839,488355,2018-05-09 06:57:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,23.69,1.0
2920014369994720770,488035,2018-05-08 09:02:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,21.86,1.0
1544191764397870012,487517,2018-05-06 22:29:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,21.52,1.0
16151510659746855978,485865,2018-05-02 07:17:46,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,21.26,1.0
285641080561853190,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,21.84,1.0
3177688918796324491,484081,2018-04-27 07:40:03,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,20.29999999,1.0
10316350941285178745,483435,2018-04-25 12:24:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,20.85,1.0
5137910348818084219,483025,2018-04-24 09:02:41,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,22.01,1.0
16629526657541530174,481864,2018-04-21 02:36:36,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,22.18,1.0
14443513326009824624,481300,2018-04-19 12:23:20,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,21.76,1.0
9626334352331326009,480940,2018-04-18 12:27:54,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1653558411827613230,480165,2018-04-16 08:43:06,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3L84-DNUT-3PVL-D47UL,100.32761412,1.0
1411476252533767258,477471,2018-04-08 19:40:30,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3L84-DNUT-3PVL-D47UL,100.16384201,1.0
15617117192038225455,475307,2018-04-02 18:17:04,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3L84-DNUT-3PVL-D47UL,100.29643468,1.0
3872585380998996741,473129,2018-03-27 15:36:44,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3L84-DNUT-3PVL-D47UL,100.98712169,1.0
3548597988657330603,470731,2018-03-20 22:38:38,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3L84-DNUT-3PVL-D47UL,100.02471774,1.0
17771844451756244578,468103,2018-03-13 14:38:10,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3L84-DNUT-3PVL-D47UL,101.41662989,1.0
15715939880299517246,465801,2018-03-07 03:51:40,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3L84-DNUT-3PVL-D47UL,100.45841081,1.0
12134587394369401144,463389,2018-02-28 09:42:05,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3L84-DNUT-3PVL-D47UL,100.54318134,1.0
15347185731479727820,461934,2018-02-24 08:00:51,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3L84-DNUT-3PVL-D47UL,100.85885024,1.0
17001453460116174226,460405,2018-02-20 01:09:41,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3L84-DNUT-3PVL-D47UL,100.20083789,1.0
2348903948368676242,459097,2018-02-16 09:50:41,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3L84-DNUT-3PVL-D47UL,15.78744114,1.0
2589585618295366940,459090,2018-02-16 09:04:25,Ordinary Payment,S-HKML-NRG6-VBRA-2F8PS,S-3L84-DNUT-3PVL-D47UL,100.52970582,1.0
14120579970101936579,457138,2018-02-10 22:32:03,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-HKML-NRG6-VBRA-2F8PS,0.0,1.0
10645612876198045696,456533,2018-02-09 05:42:24,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
4614532623367763325,456101,2018-02-08 00:44:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L84-DNUT-3PVL-D47UL,50.77,1.0
8735898709281669641,455507,2018-02-06 09:19:47,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3L84-DNUT-3PVL-D47UL,4.73387152,1.0
1788999287137478079,453313,2018-01-31 05:59:42,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L84-DNUT-3PVL-D47UL,50.64999999,1.0
9965869863687355469,451772,2018-01-26 22:12:10,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L84-DNUT-3PVL-D47UL,55.60999999,1.0
6605731916480421075,450693,2018-01-23 21:51:43,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L84-DNUT-3PVL-D47UL,63.31,1.0
15331944510198412257,449258,2018-01-19 21:17:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L84-DNUT-3PVL-D47UL,52.58,1.0
5776183214230284312,448219,2018-01-16 23:53:18,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L84-DNUT-3PVL-D47UL,129.09999999,1.0
17065987390992229417,448193,2018-01-16 22:09:26,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,20.32,1.0
13812708329515459047,448107,2018-01-16 16:29:51,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-3L84-DNUT-3PVL-D47UL,52.95,1.0
11207831027775488226,447422,2018-01-14 18:46:28,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
12584051845598274292,447417,2018-01-14 18:35:18,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
28782810512385854,447412,2018-01-14 18:12:59,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16644629853678028473,446557,2018-01-12 08:48:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,23.74,1.0
3868209868553642622,445850,2018-01-10 09:11:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,83.79,1.0
17163490436909089346,445627,2018-01-09 17:45:31,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5189864983539155535,444745,2018-01-07 06:33:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,20.66,1.0
17468263153825901027,444040,2018-01-05 07:19:42,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,456.35,1.0
13045406399144567835,443526,2018-01-03 21:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,250.14,1.0
26334571632220471,443473,2018-01-03 17:25:04,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16735071586835940883,443468,2018-01-03 16:59:16,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
9266036130373457310,443463,2018-01-03 16:30:37,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-8HDN-MKTJ-GGYV-FY664,0.0,1.0
6631918248229987,443458,2018-01-03 16:04:51,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
15675733950040203368,443453,2018-01-03 15:53:22,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
5168948619288548060,443448,2018-01-03 15:41:27,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-WBXV-ER87-3JCG-GNC6A,0.0,1.0
7542224079013087750,442896,2018-01-02 02:32:43,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3L84-DNUT-3PVL-D47UL,27.72757327,1.0
8460388321024641217,441156,2017-12-28 05:28:27,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-3L84-DNUT-3PVL-D47UL,0.0,1.0
6786632923911746815,440381,2017-12-26 01:29:13,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3L84-DNUT-3PVL-D47UL,152.37186995,1.0
300307989072548283,437864,2017-12-19 00:37:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3L84-DNUT-3PVL-D47UL,513.95097856,1.0
7728517657585511437,437344,2017-12-17 13:55:55,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3L84-DNUT-3PVL-D47UL,109.47079245,1.0
16038858408897868582,434800,2017-12-10 11:19:53,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
7816368063451124995,434416,2017-12-09 09:22:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,20.5,1.0
2170969525782817921,432006,2017-12-02 15:42:04,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,21.0,1.0
9643932341166932284,431081,2017-11-30 01:28:08,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,21.0,1.0
1719735114855750429,429462,2017-11-25 12:52:50,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,42.9,1.0
17589469573318455601,427468,2017-11-19 23:05:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,20.5,1.0
13143953384011527476,426992,2017-11-18 15:18:10,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
16860832911642578253,426974,2017-11-18 13:57:47,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
11938992296488101092,424886,2017-11-12 17:58:38,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
4786542501806696377,424842,2017-11-12 15:14:50,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-3L84-DNUT-3PVL-D47UL,0.0,1.0
17851078453064499190,424834,2017-11-12 14:42:35,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-3L84-DNUT-3PVL-D47UL,0.0,1.0
1169892058183125815,424788,2017-11-12 11:12:19,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
5595383663884475335,422192,2017-11-05 05:04:04,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3L84-DNUT-3PVL-D47UL,162.61152913,1.0
2185676623813567944,421357,2017-11-02 20:52:38,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,21.43999999,1.0
10677821030353027479,420609,2017-10-31 18:46:39,Ordinary Payment,S-3L84-DNUT-3PVL-D47UL,S-HK9D-P74Q-XDEJ-D6PGM,1300.0,1.0
11805042243220264942,420459,2017-10-31 08:49:10,Ordinary Payment,S-3L84-DNUT-3PVL-D47UL,S-HK9D-P74Q-XDEJ-D6PGM,10.0,1.0
1177331371571701660,419658,2017-10-29 03:22:05,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3L84-DNUT-3PVL-D47UL,802.13223788,1.0
2657799655439673752,419049,2017-10-27 10:12:17,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
12419355481756508893,418855,2017-10-26 21:15:54,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-NACG-ZZDB-BHX7-9ELAF,0.0,1.0
1064334117436204288,418250,2017-10-25 04:20:07,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
4110589637850038963,418092,2017-10-24 18:20:28,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,20.68999999,1.0
15149199369110041852,417620,2017-10-23 10:43:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,24.6,1.0
11247918814183106777,417201,2017-10-22 06:21:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,53.96,1.0
9706061829253265736,416828,2017-10-21 05:14:56,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2780488341337203683,416821,2017-10-21 04:44:00,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
10107308425457908956,416809,2017-10-21 04:00:25,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
17211609027596798553,416789,2017-10-21 02:35:45,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
4647329877657769429,416746,2017-10-20 23:43:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,24.91,1.0
5478675461611109079,416451,2017-10-20 03:46:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,225.01,1.0
17091988181197868089,415936,2017-10-18 17:21:35,Ordinary Payment,S-3L84-DNUT-3PVL-D47UL,S-P5BK-LGAU-9VQP-5CU8U,5.0,1.0
14256525307430300544,415737,2017-10-18 04:15:54,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1237214534770714844,415628,2017-10-17 20:27:36,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3L84-DNUT-3PVL-D47UL,20.03847168,1.0
5663790530133526428,415486,2017-10-17 11:26:01,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3L84-DNUT-3PVL-D47UL,22.95052938,1.0
4022810136711477237,415382,2017-10-17 04:08:10,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3L84-DNUT-3PVL-D47UL,26.10200079,1.0
9412430646963740615,415074,2017-10-16 07:39:52,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
14607882924774287047,415069,2017-10-16 07:25:11,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
8901939747741367150,411731,2017-10-06 22:53:33,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-3L84-DNUT-3PVL-D47UL,19.29224201,1.0
14914911960264420410,410247,2017-10-02 19:07:24,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3L84-DNUT-3PVL-D47UL,3.55783987,1.0
17726575819077959576,409246,2017-09-30 00:03:49,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17884680835322256158,408434,2017-09-27 17:33:57,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,21.5,1.0
7998629993845694599,407662,2017-09-25 13:37:14,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
5756185214711830097,406822,2017-09-23 04:54:22,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,21.0,1.0
11983778099520154999,405233,2017-09-18 18:14:55,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,21.30999999,1.0
1911514373721417814,404144,2017-09-15 17:10:37,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3L84-DNUT-3PVL-D47UL,21.0,1.0
8576970944153222385,403973,2017-09-15 05:49:54,Ordinary Payment,S-3L84-DNUT-3PVL-D47UL,S-7EBN-FLJS-73LZ-HCAKZ,3.0,1.0
12114661620227589001,403939,2017-09-15 03:22:03,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
1807889468687213369,403796,2017-09-14 17:51:50,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-3L84-DNUT-3PVL-D47UL,0.0,1.0
4501590895168630579,403402,2017-09-13 15:50:27,Ordinary Payment,S-SPAC-EWWF-CRX2-78Z6Z,S-3L84-DNUT-3PVL-D47UL,29.63258156,1.0
12706118360639541073,402743,2017-09-11 19:33:42,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
2111383326893632172,401585,2017-09-08 13:46:10,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-SPAC-EWWF-CRX2-78Z6Z,0.0,1.0
15318318785142143366,401203,2017-09-07 11:44:28,Reward Recipient Assignment,S-3L84-DNUT-3PVL-D47UL,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
16700281101734680163,401199,2017-09-07 11:34:53,Ordinary Payment,S-HB8A-NHA3-RRUT-DVM8F,S-3L84-DNUT-3PVL-D47UL,3.0,1.0
11375774539183835236,400822,2017-09-06 10:11:09,Account Update,S-3L84-DNUT-3PVL-D47UL,,0.0,1.0
4280865136565129909,400819,2017-09-06 10:04:28,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-3L84-DNUT-3PVL-D47UL,1.0,1.0
