ID,Height,timestamp,Type,From,To,Amount,Fee
3659504875935502839,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-AW8L-UZXA-C27E-8CJJQ,1e-08,0.7497
7647367248894935743,499954,2018-06-10 17:45:05,Reward Recipient Assignment,S-AW8L-UZXA-C27E-8CJJQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
13192008826647150984,491401,2018-05-17 19:14:55,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AW8L-UZXA-C27E-8CJJQ,20.01116377,1.0
12072360939684337590,462215,2018-02-25 02:39:41,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AW8L-UZXA-C27E-8CJJQ,4.38651057,1.0
3657303340045783275,459279,2018-02-16 22:08:27,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AW8L-UZXA-C27E-8CJJQ,9.10241164,1.0
6546485680968884903,455508,2018-02-06 09:20:15,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AW8L-UZXA-C27E-8CJJQ,8.10180749,1.0
15067005308872790020,454332,2018-02-03 02:18:53,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AW8L-UZXA-C27E-8CJJQ,1.15377922,1.0
9440028106256576505,451786,2018-01-26 23:20:46,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AW8L-UZXA-C27E-8CJJQ,3.54310386,1.0
2366844185803789905,449283,2018-01-19 23:26:00,Ordinary Payment,S-6YBP-TDPA-27KD-9MQVX,S-AW8L-UZXA-C27E-8CJJQ,2.98132425,1.0
15208488286155764689,445962,2018-01-10 16:38:29,Reward Recipient Assignment,S-AW8L-UZXA-C27E-8CJJQ,S-6YBP-TDPA-27KD-9MQVX,0.0,1.0
17513782813261945853,445783,2018-01-10 04:07:24,Ordinary Payment,S-AW8L-UZXA-C27E-8CJJQ,S-CU8N-262K-XLH5-7F985,1.0,1.0
1636416630596157959,443168,2018-01-02 20:57:05,Ordinary Payment,S-CU8N-262K-XLH5-7F985,S-AW8L-UZXA-C27E-8CJJQ,50.0,1.0
