ID,Height,timestamp,Type,From,To,Amount,Fee
5861117893219867665,779553,2020-07-31 18:36:11,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-4Y3L-HTP3-9HX5-2QU9P,6.8093,0.02205
16923893276403221177,742136,2020-04-18 09:29:16,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-8VDD-8UH5-QP4B-EPNP9,8.0,0.05145
11613476839172569314,741807,2020-04-17 11:13:11,Ordinary Payment,S-SLGW-TSFC-9UTN-DNBEZ,S-CPR7-C6UZ-L2HQ-HQMKR,13.0,0.05145
16033499608570109702,741403,2020-04-16 08:12:16,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-J9ET-N3VK-LJSM-A3MNT,1.0,0.03675
10054389332493482816,741361,2020-04-16 05:17:14,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-MT55-MV27-JLTK-5L3GT,3.0,0.05145
16792862990606655498,740634,2020-04-14 04:41:12,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-VAXT-SM6W-423S-B8W7K,9.0,0.02205
2572684461988811018,740423,2020-04-13 14:23:40,Ordinary Payment,S-JR95-7NLC-2E7S-FWWUU,S-CPR7-C6UZ-L2HQ-HQMKR,1.0,0.0294
5821548223270407947,737651,2020-04-05 20:01:14,Ordinary Payment,S-WEYS-LZSX-ZK48-B3TTG,S-CPR7-C6UZ-L2HQ-HQMKR,2.0,0.02205
6454168087371767740,736858,2020-04-03 14:52:18,Ordinary Payment,S-94ZE-GY2F-SRYD-E3XHS,S-CPR7-C6UZ-L2HQ-HQMKR,11.0,0.02205
973625349739939720,736401,2020-04-02 08:17:25,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-V7K9-9JGQ-MLYE-FNWBW,2.0,0.0147
9652442134698970404,735430,2020-03-30 15:07:07,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-TKXV-HF59-3YQ9-72WZ5,2.0,0.0441
4547628965688341857,734317,2020-03-27 12:38:35,Ordinary Payment,S-ZPUH-F35H-5Y22-HDVE6,S-CPR7-C6UZ-L2HQ-HQMKR,1.0,0.0588
13858332053240638903,732827,2020-03-23 07:57:48,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-4FEJ-5K25-462L-CJ3NZ,10.0,0.00735
6962849400810835180,732778,2020-03-23 05:05:59,Ordinary Payment,S-N2FZ-SZ64-33NQ-AH22F,S-CPR7-C6UZ-L2HQ-HQMKR,2.0,0.0147
17751086406515198340,732153,2020-03-21 11:14:44,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-2QR3-BG4P-4QWB-BHDHU,1.0,0.02205
3014758367622279607,731152,2020-03-18 16:07:19,Ordinary Payment,S-BGC9-MKLD-55JV-CHBHC,S-CPR7-C6UZ-L2HQ-HQMKR,12.0,0.00735
12302917067586465902,730929,2020-03-18 00:57:49,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-WZHN-QGAF-AJ3P-D58KC,1.0,0.0294
2693389277622222328,730915,2020-03-18 00:23:10,Ordinary Payment,S-P6T7-5LUH-FT3N-5EE9S,S-CPR7-C6UZ-L2HQ-HQMKR,1.0,0.0441
9205155574572099725,730883,2020-03-17 21:53:09,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-6U4Q-BK9F-SLW3-6FUHZ,7.0,0.0294
1658367953553218972,728442,2020-03-11 02:06:44,Ordinary Payment,S-UJ4J-HXR6-ZPWN-DB5CW,S-CPR7-C6UZ-L2HQ-HQMKR,6.0,0.03675
9798285694510143268,728288,2020-03-10 16:05:34,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-PXB8-2FJE-B82E-A2M2N,1.0,0.03675
8601364989233444036,726847,2020-03-06 15:01:00,Ordinary Payment,S-WS67-6S82-KY2R-C8HCU,S-CPR7-C6UZ-L2HQ-HQMKR,2.0,0.00735
519834039856433837,725955,2020-03-04 02:52:15,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-2GW7-EE4B-U6EL-F7Z2P,2.0,0.0294
2029360866112938009,725688,2020-03-03 09:12:04,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-655D-MD86-52KE-EMFFZ,5.0,0.0441
8930448725776950673,724234,2020-02-28 07:37:05,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-YFGE-SWTR-K4ZD-64MEY,5.0,0.03675
4171765569846299690,724071,2020-02-27 20:37:31,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-8YBP-VCGB-2HND-FZCH9,1.0,0.05145
10561544102837053378,723876,2020-02-27 07:13:51,Ordinary Payment,S-A9LJ-55NQ-UJKU-GWXR3,S-CPR7-C6UZ-L2HQ-HQMKR,13.0,0.03675
17903503686141908728,723498,2020-02-26 05:47:36,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-9NRY-2FVM-PT2P-GALNF,4.0,0.05145
82999129453110080,722496,2020-02-23 10:17:27,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-X4EN-CDQG-HRDK-9P52U,1.0,0.0588
9164538532395032613,722466,2020-02-23 08:30:12,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-8HRE-P25A-3U6G-B92JD,10.0,0.0441
9500727940807385773,722429,2020-02-23 05:59:15,Ordinary Payment,S-6LV2-XCBJ-PRL3-A4A96,S-CPR7-C6UZ-L2HQ-HQMKR,12.0,0.00735
14073421937263037751,721894,2020-02-21 18:18:48,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-BH2Y-RGWZ-KFCZ-EYVPW,1.0,0.0294
9132905667615031850,721654,2020-02-21 02:31:45,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-4GF9-47JJ-ADKC-6J5ZH,1.0,0.0441
13823989833440657015,719673,2020-02-15 13:14:54,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-YZ2L-MMMN-HQ6Q-7FE3U,5.0,0.0441
6818786238191853613,719026,2020-02-13 17:57:07,Ordinary Payment,S-FFAV-RQPY-QBDQ-FEDAD,S-CPR7-C6UZ-L2HQ-HQMKR,1.0,0.03675
606677141042013075,718778,2020-02-13 01:09:30,Ordinary Payment,S-BJLL-Q784-F67R-HATRW,S-CPR7-C6UZ-L2HQ-HQMKR,3.0,0.0588
9737953892320140470,717144,2020-02-08 11:11:11,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-GA36-J94Q-ENKY-8UXCG,3.0,0.05145
9598224022574696369,716707,2020-02-07 05:52:53,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-RHKZ-QYZ8-WNSA-7VXMH,7.0,0.03675
257802572470331426,716596,2020-02-06 22:15:45,Ordinary Payment,S-FVB3-3HVC-YZ6T-DQQ26,S-CPR7-C6UZ-L2HQ-HQMKR,4.0,0.03675
9985965618178428522,715820,2020-02-04 18:27:30,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-6SEY-HA5M-C2J8-2LK5D,3.0,0.0294
12368618362458310177,715573,2020-02-04 01:43:47,Ordinary Payment,S-WYWU-DE2B-KWKY-FM2UB,S-CPR7-C6UZ-L2HQ-HQMKR,1.0,0.0147
2175156037966087415,715076,2020-02-02 16:14:00,Ordinary Payment,S-CEYJ-YYQU-F5QP-GCFTQ,S-CPR7-C6UZ-L2HQ-HQMKR,9.0,0.05145
4109304584810415792,713799,2020-01-30 02:40:15,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-H92J-8Q2Q-KELQ-25EG5,8.0,0.0294
2476079332381241126,713571,2020-01-29 11:23:59,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-X7BT-S82P-NX4D-2ZVPR,20.0,0.0294
4336898820464486748,712077,2020-01-25 06:55:50,Ordinary Payment,S-X9EB-GHVQ-B58N-9532M,S-CPR7-C6UZ-L2HQ-HQMKR,5.0,0.02205
12899063820503747130,711198,2020-01-22 20:18:55,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-BL2H-XES5-4BC6-769ZF,18.0,0.03675
2516967572770330870,710588,2020-01-21 03:13:59,Ordinary Payment,S-4J2B-972F-HAFR-7U6PH,S-CPR7-C6UZ-L2HQ-HQMKR,9.0,0.00735
6027783008885959389,709778,2020-01-18 20:56:58,Ordinary Payment,S-KZ3P-CC5G-QNM8-2N6XR,S-CPR7-C6UZ-L2HQ-HQMKR,2.0,0.0294
2532588322574096822,709589,2020-01-18 08:10:55,Ordinary Payment,S-8QR8-8NL7-AUCP-4FGAK,S-CPR7-C6UZ-L2HQ-HQMKR,4.0,0.02205
15505290392140548503,709286,2020-01-17 11:51:22,Ordinary Payment,S-UBC3-HGCK-7SSW-38J6G,S-CPR7-C6UZ-L2HQ-HQMKR,1.0,0.0147
12738851823786295115,709272,2020-01-17 10:50:47,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-CPR7-C6UZ-L2HQ-HQMKR,11.0,0.0147
7986231946059209739,709139,2020-01-17 01:59:35,Ordinary Payment,S-4GF9-47JJ-ADKC-6J5ZH,S-CPR7-C6UZ-L2HQ-HQMKR,16.0,0.02205
1793623847565820276,707753,2020-01-13 04:56:30,Ordinary Payment,S-3CYQ-Y9B8-L3ZN-ANFA3,S-CPR7-C6UZ-L2HQ-HQMKR,4.0,0.00735
14866398243355892182,707713,2020-01-13 02:28:31,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-5TK4-Y92Y-BERW-8AS7N,1.0,0.0147
3939036692621390789,707265,2020-01-11 20:06:17,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-7WSN-C9TY-3QHA-642CR,15.0,0.02205
7458761220775319889,707155,2020-01-11 13:01:34,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-CPR7-C6UZ-L2HQ-HQMKR,13.0,0.00735
17522368065529012168,707111,2020-01-11 09:46:42,Ordinary Payment,S-9AY9-NZAA-WR85-E3HLK,S-CPR7-C6UZ-L2HQ-HQMKR,1.0,0.0294
12518834252519097193,707082,2020-01-11 07:49:42,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-XNZN-MPHN-J53J-DVVYS,1.0,0.0147
3645428745354850697,706957,2020-01-10 23:39:49,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-GAKH-TVVY-5RQ2-GGPEG,13.0,0.00735
2016597169463660335,706947,2020-01-10 22:47:41,Ordinary Payment,S-SCUP-BTB3-598G-9J8TH,S-CPR7-C6UZ-L2HQ-HQMKR,3.0,0.0294
9350185161498663334,706937,2020-01-10 22:03:05,Ordinary Payment,S-8KQC-6VUA-SRB6-4WKRU,S-CPR7-C6UZ-L2HQ-HQMKR,6.0,0.0294
2700626718666513482,706778,2020-01-10 11:10:45,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-Y88S-5C57-RYPV-HD35Z,3.0,0.0147
9611244318595099968,706755,2020-01-10 09:52:29,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-HPDY-PF9D-Z2JS-9WS3D,1.0,0.02205
6010587068120028145,706730,2020-01-10 08:07:23,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-7WSN-C9TY-3QHA-642CR,14.0,0.00735
15977970678810721726,706510,2020-01-09 17:21:29,Ordinary Payment,S-RXNY-DFJM-ZUZH-GU5BX,S-CPR7-C6UZ-L2HQ-HQMKR,19.0,0.02205
16429304808103690700,705552,2020-01-07 01:09:09,Ordinary Payment,S-KVBZ-4TPR-TKGT-FJJ2B,S-CPR7-C6UZ-L2HQ-HQMKR,3.0,0.0294
2331135569851010329,705458,2020-01-06 19:06:03,Ordinary Payment,S-FC39-TK6K-U2S5-AWCGS,S-CPR7-C6UZ-L2HQ-HQMKR,3.0,0.02205
14550103968431670146,705409,2020-01-06 15:31:12,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-BREU-DPMV-G4BE-7KW6C,1.0,0.02205
2354512485325174716,705336,2020-01-06 10:18:53,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-U4B4-HNFG-KK6U-54MG3,1.0,0.0294
4840787688887578594,705248,2020-01-06 04:55:58,Ordinary Payment,S-CPR7-C6UZ-L2HQ-HQMKR,S-GDWT-9Q7K-93YR-77ZME,39.0,0.02205
1393040669383458330,705174,2020-01-05 23:49:17,Ordinary Payment,S-FE3X-58PX-KV6L-6FA9V,S-CPR7-C6UZ-L2HQ-HQMKR,5.0,0.0147
16952606760549168272,705159,2020-01-05 22:58:57,Ordinary Payment,S-7WSN-C9TY-3QHA-642CR,S-CPR7-C6UZ-L2HQ-HQMKR,3.0,0.0147
5686019956103208502,704915,2020-01-05 06:40:23,Ordinary Payment,S-3MCS-H2SG-SYSN-C6JPZ,S-CPR7-C6UZ-L2HQ-HQMKR,3.0,0.0294
10695823967836397862,704626,2020-01-04 10:56:12,Ordinary Payment,S-LBBK-SMAJ-HC3J-2SDTU,S-CPR7-C6UZ-L2HQ-HQMKR,12.0,0.00735
9130509387749456652,704434,2020-01-03 22:07:31,Ordinary Payment,S-78WN-UFBA-36XH-5ELQX,S-CPR7-C6UZ-L2HQ-HQMKR,9.0,0.0294
8801881347429566496,704415,2020-01-03 20:34:57,MultiOutSame Payment,S-JHXW-KMKJ-ZSUZ-9E8EY,S-CPR7-C6UZ-L2HQ-HQMKR,10.0,0.0294
