ID,Height,timestamp,Type,From,To,Amount,Fee
13416322242133980326,686973,2019-11-16 01:44:14,Ordinary Payment,S-46KM-25L7-U6DT-AH4PA,S-9S8W-9YRW-HRSW-44C5G,20.9559,0.0441
8488508517804402048,686961,2019-11-16 00:52:28,Ordinary Payment,S-AU8Q-Q2E4-3EW6-9LZWU,S-46KM-25L7-U6DT-AH4PA,21.0,0.00735
6834398597542065993,684480,2019-11-09 02:07:55,Ordinary Payment,S-46KM-25L7-U6DT-AH4PA,S-9S8W-9YRW-HRSW-44C5G,21.9706,0.0294
5493001030678178139,684468,2019-11-09 01:20:06,Ordinary Payment,S-AU8Q-Q2E4-3EW6-9LZWU,S-46KM-25L7-U6DT-AH4PA,22.0,0.00735
2263439472846454449,681982,2019-11-02 02:21:43,Ordinary Payment,S-46KM-25L7-U6DT-AH4PA,S-9S8W-9YRW-HRSW-44C5G,21.8236,0.1764
2351352885110163453,681971,2019-11-02 01:45:57,Ordinary Payment,S-AU8Q-Q2E4-3EW6-9LZWU,S-46KM-25L7-U6DT-AH4PA,22.0,0.00735
3215144955219289731,681826,2019-11-01 15:50:41,Ordinary Payment,S-46KM-25L7-U6DT-AH4PA,S-9S8W-9YRW-HRSW-44C5G,0.18795,0.02205
3036785845180067803,681815,2019-11-01 15:01:44,Ordinary Payment,S-AU8Q-Q2E4-3EW6-9LZWU,S-46KM-25L7-U6DT-AH4PA,0.21,0.00735
7674487055195613979,679450,2019-10-25 23:55:11,Ordinary Payment,S-46KM-25L7-U6DT-AH4PA,S-9S8W-9YRW-HRSW-44C5G,24.96325,0.03675
84026996167760178,679439,2019-10-25 23:24:18,Ordinary Payment,S-AU8Q-Q2E4-3EW6-9LZWU,S-46KM-25L7-U6DT-AH4PA,25.0,0.00735
12257220989220215221,678733,2019-10-23 23:30:31,Ordinary Payment,S-46KM-25L7-U6DT-AH4PA,S-9S8W-9YRW-HRSW-44C5G,29.96325,0.03675
12378664077255626769,678722,2019-10-23 22:50:37,Ordinary Payment,S-AU8Q-Q2E4-3EW6-9LZWU,S-46KM-25L7-U6DT-AH4PA,30.0,0.00735
12995060979111329115,676385,2019-10-17 10:13:53,Ordinary Payment,S-46KM-25L7-U6DT-AH4PA,S-9S8W-9YRW-HRSW-44C5G,39.9706,0.0294
1605804373450635050,676374,2019-10-17 09:39:11,Ordinary Payment,S-AU8Q-Q2E4-3EW6-9LZWU,S-46KM-25L7-U6DT-AH4PA,40.0,0.00735
2283921542490354951,676343,2019-10-17 07:51:29,Ordinary Payment,S-46KM-25L7-U6DT-AH4PA,S-9S8W-9YRW-HRSW-44C5G,9.9412,0.0588
9027341356120113894,676332,2019-10-17 06:56:04,Ordinary Payment,S-AU8Q-Q2E4-3EW6-9LZWU,S-46KM-25L7-U6DT-AH4PA,10.0,0.00735
8792436914020598062,675773,2019-10-15 17:25:54,Ordinary Payment,S-46KM-25L7-U6DT-AH4PA,S-9S8W-9YRW-HRSW-44C5G,0.8971,0.1029
3158655209717570078,675762,2019-10-15 16:31:45,Ordinary Payment,S-9S8W-9YRW-HRSW-44C5G,S-46KM-25L7-U6DT-AH4PA,1.0,0.0588
