ID,Height,timestamp,Type,From,To,Amount,Fee
13966806190892728323,441673,2017-12-29 16:10:00,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SVLJ-QPKZ-SASS-D7APM,1e-07,1.0
9386763670122388937,441660,2017-12-29 15:30:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SVLJ-QPKZ-SASS-D7APM,1e-07,1.0
18199265995740196892,441643,2017-12-29 14:19:56,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-SVLJ-QPKZ-SASS-D7APM,1e-07,1.0
11515691297385762384,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVLJ-QPKZ-SASS-D7APM,2.0,1.0001
4637092630238166680,335049,2017-03-06 02:26:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVLJ-QPKZ-SASS-D7APM,1.0,1.0
9042538716300033332,335003,2017-03-05 23:31:36,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVLJ-QPKZ-SASS-D7APM,1.0,3.0
13897836147477428614,334867,2017-03-05 13:46:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVLJ-QPKZ-SASS-D7APM,2.0,2.0
2603903219663773347,334688,2017-03-05 02:01:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVLJ-QPKZ-SASS-D7APM,3.0,3.0
2909857496479686375,334555,2017-03-04 16:53:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVLJ-QPKZ-SASS-D7APM,3.0,1.0
8371836918140815941,334365,2017-03-04 04:13:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVLJ-QPKZ-SASS-D7APM,3.0,3.0
4792986770188009201,334301,2017-03-04 00:00:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVLJ-QPKZ-SASS-D7APM,20.0,1.0
5978349133793739862,333823,2017-03-02 15:43:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVLJ-QPKZ-SASS-D7APM,2.0,1.0
5417403046060218544,333569,2017-03-01 22:41:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVLJ-QPKZ-SASS-D7APM,5.0,2.0
9013381007565896105,332867,2017-02-27 23:36:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVLJ-QPKZ-SASS-D7APM,6.0,5.0
14770957555705923784,332511,2017-02-26 23:49:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVLJ-QPKZ-SASS-D7APM,5.0,5.0
14056476409341266897,332183,2017-02-26 01:38:32,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVLJ-QPKZ-SASS-D7APM,12.0,2.0
11620387825890860939,332101,2017-02-25 20:02:47,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVLJ-QPKZ-SASS-D7APM,2.0,2.0
2802040053689419427,331887,2017-02-25 06:00:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVLJ-QPKZ-SASS-D7APM,2.0,2.0
14525527023404728656,331825,2017-02-25 01:54:34,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVLJ-QPKZ-SASS-D7APM,4.0,4.0
17729258468989901033,331772,2017-02-24 22:10:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-SVLJ-QPKZ-SASS-D7APM,2.0,1.0
12715149759863955630,331690,2017-02-24 16:34:21,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVLJ-QPKZ-SASS-D7APM,2.0,1.0
10085532413939754464,331583,2017-02-24 09:37:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVLJ-QPKZ-SASS-D7APM,2.0,1.0
1293184309559210075,331446,2017-02-24 00:24:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVLJ-QPKZ-SASS-D7APM,2.0,1.0
2194763732085753052,331188,2017-02-23 07:14:39,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVLJ-QPKZ-SASS-D7APM,5.0,2.0
10649961203051698470,331155,2017-02-23 05:14:30,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVLJ-QPKZ-SASS-D7APM,5.0,2.0
16690939305494366302,331093,2017-02-23 00:39:15,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVLJ-QPKZ-SASS-D7APM,11.0,2.0
2581289633659731478,331066,2017-02-22 22:49:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVLJ-QPKZ-SASS-D7APM,14.0,2.0
6635589493990870518,331044,2017-02-22 21:31:36,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVLJ-QPKZ-SASS-D7APM,8.0,2.0
1098165049444001881,330256,2017-02-20 16:23:33,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVLJ-QPKZ-SASS-D7APM,10.0,2.0
13746373320079954901,329141,2017-02-17 13:13:35,Account Update,S-SVLJ-QPKZ-SASS-D7APM,,0.0,1.0
17333390158420324791,329095,2017-02-17 10:41:50,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVLJ-QPKZ-SASS-D7APM,3.0,1.0
