ID,Height,timestamp,Type,From,To,Amount,Fee
7859098125560177971,459568,2018-02-17 17:31:08,Reward Recipient Assignment,S-W2S5-94F5-K6RB-FC6ZU,S-67XA-W9AU-MFGE-DAPPG,0.0,1.0
10037693421946549251,459541,2018-02-17 15:35:26,Reward Recipient Assignment,S-W2S5-94F5-K6RB-FC6ZU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
2139966013172987608,458507,2018-02-14 18:23:26,Reward Recipient Assignment,S-W2S5-94F5-K6RB-FC6ZU,S-LBQ2-XLPT-S2S8-64ZG5,0.0,1.0
5204350948142831960,458497,2018-02-14 17:33:42,Reward Recipient Assignment,S-W2S5-94F5-K6RB-FC6ZU,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
13752443851987614429,441672,2017-12-29 16:09:25,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W2S5-94F5-K6RB-FC6ZU,1e-07,1.0
15201785692215469936,441655,2017-12-29 15:17:11,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-W2S5-94F5-K6RB-FC6ZU,1e-07,1.0
15817759910513079234,381166,2017-07-13 00:58:09,Ordinary Payment,S-7Z2V-J9CF-NCW9-HWFRY,S-W2S5-94F5-K6RB-FC6ZU,5.67145795,1.0
13605424826941813270,379065,2017-07-07 03:34:25,Reward Recipient Assignment,S-W2S5-94F5-K6RB-FC6ZU,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
12065301955350173255,378703,2017-07-06 03:31:14,Reward Recipient Assignment,S-W2S5-94F5-K6RB-FC6ZU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12966669967668638339,378356,2017-07-05 04:09:17,Reward Recipient Assignment,S-W2S5-94F5-K6RB-FC6ZU,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16686897756323139736,374797,2017-06-25 05:33:35,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W2S5-94F5-K6RB-FC6ZU,50.2408633,1.0
6114779676836739392,374417,2017-06-24 04:26:05,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W2S5-94F5-K6RB-FC6ZU,98.07,1.0
1167370613536760499,374359,2017-06-24 00:01:00,Ordinary Payment,S-GHTV-7ZP3-DY4B-FPBFA,S-W2S5-94F5-K6RB-FC6ZU,40.24051788,1.0
15687478970406324165,372523,2017-06-18 21:03:42,Reward Recipient Assignment,S-W2S5-94F5-K6RB-FC6ZU,S-GHTV-7ZP3-DY4B-FPBFA,0.0,1.0
16725139786754814816,372277,2017-06-18 04:28:31,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,0.21511548,1.0
8155957990544847806,371873,2017-06-17 01:29:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,2.43644369,1.0
8538286582461606940,371506,2017-06-16 00:40:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,9.96312648,1.0
5684759335389471518,371093,2017-06-14 21:11:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,8.58548584,1.0
1555828509380367113,370731,2017-06-13 20:42:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,1.92943446,1.0
12483001218539836269,370362,2017-06-12 20:06:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,1.53912072,1.0
3721337399759397804,369974,2017-06-11 17:39:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,0.16528275,1.0
12549048546667138010,369418,2017-06-10 04:26:24,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,8.60907751,1.0
16512700134065175457,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,0.05848291,1.0
5307704122063983837,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,5.73435157,1.0
4289077158747997925,367084,2017-06-03 16:47:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,13.54157444,1.0
714920479311780891,366715,2017-06-02 15:38:45,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,19.23877784,1.0
16724802109627524883,366354,2017-06-01 15:24:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,5.75378074,1.0
9118154861780165329,365987,2017-05-31 14:35:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,38.60220312,1.0
2911880803459788454,365613,2017-05-30 13:52:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,81.26744497,1.0
17124788987365402542,365230,2017-05-29 11:33:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,10.12466199,1.0
14296728195178292789,364846,2017-05-28 10:02:16,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,14.64063477,1.0
1036465876362792195,364474,2017-05-27 09:16:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,43.33768518,1.0
18122295979534564315,364115,2017-05-26 09:22:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,27.03062899,1.0
9134835622579498709,363751,2017-05-25 08:24:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,5.14895256,1.0
9641980350674250908,363393,2017-05-24 08:54:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,16.32076128,1.0
17924277054138274846,363025,2017-05-23 07:55:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,10.80287333,1.0
2185548595696791786,362646,2017-05-22 06:28:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,12.45759136,1.0
2607923863559808295,362284,2017-05-21 06:28:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,21.11462519,1.0
12592861530122295543,361925,2017-05-20 06:16:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,26.43135454,1.0
17062808082287019150,361566,2017-05-19 06:28:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,7.99702778,1.0
3753788534409223101,361198,2017-05-18 05:17:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,12.48367649,1.0
2503332360258881259,360838,2017-05-17 05:03:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,48.17660757,1.0
14288961936275295066,360453,2017-05-16 03:23:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,70.25337516,1.0
10736356274596307630,360092,2017-05-15 03:25:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,8.38135243,1.0
825181817729247358,359727,2017-05-14 02:45:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,21.28493978,1.0
9622279635524210765,359369,2017-05-13 02:28:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,20.49494528,1.0
11531418793909305467,359002,2017-05-12 02:11:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,66.21371432,1.0
13423169376655344588,358613,2017-05-10 23:57:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,30.19833397,1.0
17371768665235264707,358255,2017-05-09 23:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,25.19737676,1.0
7691888496297590986,357893,2017-05-08 23:31:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,44.69609082,1.0
9264898111530924404,357526,2017-05-07 22:21:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,15.28566276,1.0
3115970061814963750,357160,2017-05-06 22:01:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,46.67400261,1.0
245071221341754230,356794,2017-05-05 21:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,17.71303492,1.0
14654030302381393890,356433,2017-05-04 21:18:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,39.51612734,1.0
11726499532809399928,356049,2017-05-03 19:31:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,48.6764493,1.0
11765285374452195662,355669,2017-05-02 18:13:17,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,68.9483309,1.0
15202155964752785888,355311,2017-05-01 18:11:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,138.09737169,1.0
643770221593076303,354756,2017-04-30 04:27:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,887.41149367,1.0
3142303344706335065,354744,2017-04-30 03:54:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,108.21030251,1.0
13916089422758759071,354350,2017-04-29 01:25:01,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,27.4921887,1.0
7120897991386069016,353970,2017-04-28 00:14:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,32.85173888,1.0
75226858337659589,353595,2017-04-26 22:30:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,32.09749019,1.0
6057513427563180364,353233,2017-04-25 22:13:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,36.8298463,1.0
16545312764303219075,352872,2017-04-24 21:51:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,103.82161951,1.0
9411463015630619361,352489,2017-04-23 20:09:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,37.48282206,1.0
8782181968759730322,352126,2017-04-22 19:44:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,62.21177181,1.0
878639700107690162,351761,2017-04-21 19:47:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,30.83576953,1.0
17664305836595380965,351396,2017-04-20 19:13:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,80.58315784,1.0
13040276062669402510,351022,2017-04-19 18:03:03,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,43.57173238,1.0
10974929318035165034,350660,2017-04-18 17:38:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,22.53507836,1.0
8984641418019814763,350300,2017-04-17 17:37:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,17.48063414,1.0
6778767378667180871,349860,2017-04-16 11:43:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,81.35364818,1.0
1736247217627029237,349486,2017-04-15 10:41:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,26.54952574,1.0
1975619703420252823,349100,2017-04-14 09:21:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,59.94072478,1.0
7915695404396450650,348714,2017-04-13 07:11:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,1103.9261636,1.0
829605684593967291,348540,2017-04-12 19:45:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,490.67624958,1.0
752770639419287478,348399,2017-04-12 10:23:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,34.50542147,1.0
10700180248080922400,348021,2017-04-11 08:30:07,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,16.85371442,1.0
12808456846032908354,347648,2017-04-10 07:36:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,69.65919643,1.0
6495212778559733253,347243,2017-04-09 04:45:52,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,56.82562932,1.0
7232004828123301991,347028,2017-04-08 13:56:10,Ordinary Payment,S-W2S5-94F5-K6RB-FC6ZU,S-YEJN-NCEZ-B795-6JHPP,34000.0,3.0
8584006855549756688,347005,2017-04-08 12:21:55,Ordinary Payment,S-YEJN-NCEZ-B795-6JHPP,S-W2S5-94F5-K6RB-FC6ZU,10.0,1.0
15439510309927719980,346918,2017-04-08 06:45:37,Ordinary Payment,S-W2S5-94F5-K6RB-FC6ZU,S-YEJN-NCEZ-B795-6JHPP,100.0,1.0
8326205360354685874,346884,2017-04-08 04:37:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,47.73901644,1.0
7908755275836717608,346505,2017-04-07 02:24:15,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,56.04425202,1.0
2735764806461640281,346139,2017-04-06 02:25:53,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,105.87750757,1.0
11993518616099297902,345763,2017-04-05 01:08:36,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,57.17002196,1.0
4203290705396006876,345393,2017-04-04 00:13:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,505.60221437,1.0
4978184676079283691,345126,2017-04-03 06:55:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2S5-94F5-K6RB-FC6ZU,2.0,1.0001
16724599173393946370,344695,2017-04-02 00:58:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,21.65179085,1.0
3021509653435838799,344319,2017-04-01 00:05:54,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,90.18462821,1.0
12632144000766238036,343467,2017-03-29 14:20:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,75.81935907,1.0
5342171864061147656,343080,2017-03-28 12:49:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,1115.71965491,1.0
17088626816933502347,342779,2017-03-27 16:24:37,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,48.92812171,1.0
7581895424072132984,342341,2017-03-26 11:27:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,94.59323014,1.0
13721482005405981015,341833,2017-03-25 00:51:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,26.52171387,1.0
16717357584725976352,341457,2017-03-23 23:55:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,116.63438824,1.0
3140593183178455093,340311,2017-03-20 18:47:02,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,25.25944457,1.0
6758668634227462232,339946,2017-03-19 18:16:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,45.88357574,1.0
15635474488188100565,339347,2017-03-18 02:19:14,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-W2S5-94F5-K6RB-FC6ZU,11.06150785,1.0
9928674955085370527,339012,2017-03-17 03:25:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,14.67475945,1.0
5309005783287910181,338620,2017-03-16 01:41:10,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,23.26399602,1.0
5119442798440912408,338230,2017-03-14 23:37:30,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,10.81269953,1.0
1076251439155350931,337870,2017-03-13 23:23:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,41.01911332,1.0
17549598174296705852,337376,2017-03-12 14:17:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,25.64781608,1.0
17800233138966914650,335356,2017-03-06 22:48:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,240.93526122,1.0
15080800588049089498,335053,2017-03-06 02:50:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2S5-94F5-K6RB-FC6ZU,1.0,1.0
1249096197490283238,335008,2017-03-05 23:49:45,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2S5-94F5-K6RB-FC6ZU,1.0,3.0
16342671842790933484,334872,2017-03-05 14:17:28,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2S5-94F5-K6RB-FC6ZU,2.0,2.0
10144797795257970899,334693,2017-03-05 02:21:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2S5-94F5-K6RB-FC6ZU,3.0,3.0
13115447942229169101,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,3.7673706,1.0
15284158073318415345,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,34.38945684,1.0
8890188974029977688,334595,2017-03-04 19:48:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,34.38945684,1.0
13082497546768483052,334594,2017-03-04 19:47:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,33.50360917,1.0
798644087537255511,334560,2017-03-04 17:19:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2S5-94F5-K6RB-FC6ZU,3.0,1.0
5001241468433337102,334368,2017-03-04 04:22:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2S5-94F5-K6RB-FC6ZU,3.0,3.0
4092234653810553227,334306,2017-03-04 00:12:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2S5-94F5-K6RB-FC6ZU,20.0,1.0
12960722987328504314,334212,2017-03-03 17:44:25,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,25.10402054,1.0
11330064005466474599,333828,2017-03-02 15:58:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2S5-94F5-K6RB-FC6ZU,2.0,1.0
9680484602675777826,333796,2017-03-02 14:21:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,44.30253114,1.0
11876478804215478222,333573,2017-03-01 23:06:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2S5-94F5-K6RB-FC6ZU,5.0,2.0
12233208771977443567,333257,2017-03-01 01:53:00,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,69.19807938,1.0
5451307932693494943,332899,2017-02-28 01:52:49,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,968.07834005,1.0
6484007274672029553,332883,2017-02-28 00:21:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,35.9030683,1.0
10502042484471384209,332869,2017-02-27 23:41:38,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2S5-94F5-K6RB-FC6ZU,6.0,5.0
11731842040866647264,332514,2017-02-26 23:55:02,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2S5-94F5-K6RB-FC6ZU,5.0,5.0
14106962146471204412,332421,2017-02-26 17:44:21,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,21.44797854,1.0
11746969782516441402,332173,2017-02-26 01:07:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2S5-94F5-K6RB-FC6ZU,12.0,2.0
13157634037830684290,332094,2017-02-25 19:35:52,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2S5-94F5-K6RB-FC6ZU,2.0,2.0
90068731871570990,332048,2017-02-25 16:39:38,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,1205.84742307,1.0
6051621250082179645,331890,2017-02-25 06:04:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2S5-94F5-K6RB-FC6ZU,2.0,2.0
4471347577672703137,331828,2017-02-25 02:06:49,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2S5-94F5-K6RB-FC6ZU,4.0,4.0
14742223348228080483,331777,2017-02-24 22:21:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-W2S5-94F5-K6RB-FC6ZU,2.0,1.0
12628011266679740626,331688,2017-02-24 16:27:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2S5-94F5-K6RB-FC6ZU,2.0,1.0
3638227730446874341,331649,2017-02-24 14:14:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,40.85467953,1.0
11669298061206816931,331578,2017-02-24 09:22:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2S5-94F5-K6RB-FC6ZU,2.0,1.0
1870039911268523275,331442,2017-02-24 00:18:32,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2S5-94F5-K6RB-FC6ZU,2.0,1.0
17458684959092652518,331283,2017-02-23 13:43:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,290.19425764,1.0
12449884015752488837,331184,2017-02-23 07:03:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2S5-94F5-K6RB-FC6ZU,5.0,2.0
11296918460325097569,331151,2017-02-23 04:49:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2S5-94F5-K6RB-FC6ZU,5.0,2.0
5689862366433562707,331089,2017-02-23 00:27:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2S5-94F5-K6RB-FC6ZU,11.0,2.0
10287382348056082812,331065,2017-02-22 22:46:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2S5-94F5-K6RB-FC6ZU,14.0,2.0
1335507769261586444,331040,2017-02-22 21:21:43,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2S5-94F5-K6RB-FC6ZU,8.0,2.0
6355320904935926486,330817,2017-02-22 06:28:12,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,52.4341545,1.0
13336166743407123660,330442,2017-02-21 05:17:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,22.72480563,1.0
9353876220208502493,330306,2017-02-20 19:56:42,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,17.38621981,1.0
770744273731325636,330305,2017-02-20 19:54:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,0.50263955,1.0
4178575526617721926,330304,2017-02-20 19:52:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,17.38621981,1.0
14404920541498955715,330253,2017-02-20 16:19:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2S5-94F5-K6RB-FC6ZU,10.0,2.0
1110650579469554205,329876,2017-02-19 14:50:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,80.76105031,1.0
15951559114322817073,329496,2017-02-18 13:52:35,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-W2S5-94F5-K6RB-FC6ZU,28.10445521,1.0
8512663264060083173,329473,2017-02-18 12:52:44,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2S5-94F5-K6RB-FC6ZU,2.0,2.0
16883018754360930305,329344,2017-02-18 02:58:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2S5-94F5-K6RB-FC6ZU,3.0,2.0
5239172322599442866,329266,2017-02-17 22:15:02,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2S5-94F5-K6RB-FC6ZU,10.0,6.0
2967304968965306779,329188,2017-02-17 16:50:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2S5-94F5-K6RB-FC6ZU,6.0,6.0
242849847252121046,329146,2017-02-17 13:41:27,Ordinary Payment,S-87WV-R2LB-JZEK-GJPGT,S-W2S5-94F5-K6RB-FC6ZU,1.35974159,1.0
6970799506807942441,328972,2017-02-17 02:47:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2S5-94F5-K6RB-FC6ZU,5.0,1.0
10021764511768346446,328624,2017-02-16 02:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-W2S5-94F5-K6RB-FC6ZU,20.46971914,1.0
10201056866921765988,328617,2017-02-16 02:07:16,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2S5-94F5-K6RB-FC6ZU,5.0,1.0
6442374498016232534,328573,2017-02-15 23:18:49,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-W2S5-94F5-K6RB-FC6ZU,12.0,1.0
