ID,Height,timestamp,Type,From,To,Amount,Fee
1377250641841731344,345205,2017-04-03 12:49:35,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXVR-78CL-VGVL-BZTG9,2.0,1.0001
9046366754832296204,335045,2017-03-06 02:16:10,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXVR-78CL-VGVL-BZTG9,1.0,1.0
15761179609478110436,334997,2017-03-05 23:09:21,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXVR-78CL-VGVL-BZTG9,1.0,3.0
2075542718585216668,334862,2017-03-05 13:04:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXVR-78CL-VGVL-BZTG9,2.0,2.0
1662116890572216810,334682,2017-03-05 01:41:23,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXVR-78CL-VGVL-BZTG9,3.0,3.0
6893255926106681294,334548,2017-03-04 16:26:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXVR-78CL-VGVL-BZTG9,3.0,1.0
10177901106180850796,334361,2017-03-04 03:57:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXVR-78CL-VGVL-BZTG9,3.0,3.0
16326398379853714119,334294,2017-03-03 23:42:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXVR-78CL-VGVL-BZTG9,20.0,1.0
16494170484361426579,333818,2017-03-02 15:30:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXVR-78CL-VGVL-BZTG9,2.0,1.0
12547503273941450869,333564,2017-03-01 22:28:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXVR-78CL-VGVL-BZTG9,5.0,2.0
3883285427442378298,332861,2017-02-27 23:19:25,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXVR-78CL-VGVL-BZTG9,6.0,5.0
2617864746181679334,332507,2017-02-26 23:33:05,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXVR-78CL-VGVL-BZTG9,5.0,5.0
15547961400331541401,332192,2017-02-26 02:11:26,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXVR-78CL-VGVL-BZTG9,12.0,2.0
8955824555224143533,332110,2017-02-25 20:44:24,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXVR-78CL-VGVL-BZTG9,2.0,2.0
1540375215820454923,331883,2017-02-25 05:45:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXVR-78CL-VGVL-BZTG9,2.0,2.0
11891084058070375791,331820,2017-02-25 01:38:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXVR-78CL-VGVL-BZTG9,4.0,4.0
16381177612858556852,331770,2017-02-24 22:06:58,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-NXVR-78CL-VGVL-BZTG9,2.0,1.0
7630965746962489261,331695,2017-02-24 16:45:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXVR-78CL-VGVL-BZTG9,2.0,1.0
8530923769390104505,331587,2017-02-24 09:54:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXVR-78CL-VGVL-BZTG9,2.0,1.0
9292490901118507312,331449,2017-02-24 00:31:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXVR-78CL-VGVL-BZTG9,2.0,1.0
16670103712355095423,331191,2017-02-23 07:30:29,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXVR-78CL-VGVL-BZTG9,5.0,2.0
12042880035878932498,331158,2017-02-23 05:24:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXVR-78CL-VGVL-BZTG9,5.0,2.0
6009948106857883548,331096,2017-02-23 01:03:17,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXVR-78CL-VGVL-BZTG9,11.0,2.0
14721160027761839567,331069,2017-02-22 22:55:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXVR-78CL-VGVL-BZTG9,14.0,2.0
608934953005007720,331032,2017-02-22 20:47:56,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXVR-78CL-VGVL-BZTG9,8.0,2.0
16784334355514049561,330261,2017-02-20 16:42:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-NXVR-78CL-VGVL-BZTG9,10.0,2.0
11402001580280407075,329412,2017-02-18 07:45:38,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-NXVR-78CL-VGVL-BZTG9,3.0,1.0
