ID,Height,timestamp,Type,From,To,Amount,Fee
820557318739367609,359453,2017-05-13 08:22:37,Ordinary Payment,S-BRWK-RTUJ-V9EQ-9WQNH,S-RRP8-XJGE-3S35-2UP3N,499.0,1.0
2715323329552155431,359386,2017-05-13 03:35:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRWK-RTUJ-V9EQ-9WQNH,500.0,1.0
6235865168664074936,359111,2017-05-12 09:13:21,Ordinary Payment,S-BRWK-RTUJ-V9EQ-9WQNH,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
12233911147923107520,359100,2017-05-12 08:50:12,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRWK-RTUJ-V9EQ-9WQNH,999.0,1.0
2734909305882003262,358747,2017-05-11 08:48:31,Ordinary Payment,S-BRWK-RTUJ-V9EQ-9WQNH,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
7233550121467953249,358695,2017-05-11 05:19:54,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRWK-RTUJ-V9EQ-9WQNH,999.0,1.0
12817956228001822332,358361,2017-05-10 06:29:44,Ordinary Payment,S-BRWK-RTUJ-V9EQ-9WQNH,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
13124303277738562759,358348,2017-05-10 05:32:25,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRWK-RTUJ-V9EQ-9WQNH,999.0,1.0
3772021883233013250,356907,2017-05-06 04:50:17,Ordinary Payment,S-BRWK-RTUJ-V9EQ-9WQNH,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
4374761592382468912,356736,2017-05-05 17:30:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRWK-RTUJ-V9EQ-9WQNH,999.0,1.0
6781317433546420109,355943,2017-05-03 12:35:33,Ordinary Payment,S-BRWK-RTUJ-V9EQ-9WQNH,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
6901435241973180390,355901,2017-05-03 09:45:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRWK-RTUJ-V9EQ-9WQNH,999.0,1.0
8158774566603190832,355301,2017-05-01 17:23:23,Ordinary Payment,S-BRWK-RTUJ-V9EQ-9WQNH,S-RRP8-XJGE-3S35-2UP3N,998.0,1.0
13152388999647053724,355272,2017-05-01 15:31:17,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRWK-RTUJ-V9EQ-9WQNH,999.0,1.0
11989816368176215213,347764,2017-04-10 15:29:38,Ordinary Payment,S-BRWK-RTUJ-V9EQ-9WQNH,S-RRP8-XJGE-3S35-2UP3N,35281.0,1.0
2006915989472662588,347762,2017-04-10 15:15:07,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRWK-RTUJ-V9EQ-9WQNH,35280.0,1.0
3173696071143805939,345100,2017-04-03 05:07:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-BRWK-RTUJ-V9EQ-9WQNH,2.0,1.0001
15761428908022239103,344740,2017-04-02 04:03:03,Ordinary Payment,S-BRWK-RTUJ-V9EQ-9WQNH,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
14126546789529705023,344738,2017-04-02 03:56:52,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRWK-RTUJ-V9EQ-9WQNH,1000.0,1.0
16124788654810398287,343470,2017-03-29 14:35:24,Ordinary Payment,S-BRWK-RTUJ-V9EQ-9WQNH,S-RRP8-XJGE-3S35-2UP3N,119.0,1.0
2908501885183317447,343468,2017-03-29 14:27:34,Ordinary Payment,S-2Z36-4N48-LG8U-G8FGE,S-BRWK-RTUJ-V9EQ-9WQNH,120.0,1.0
16208074013840339177,342092,2017-03-25 18:17:00,Ordinary Payment,S-BRWK-RTUJ-V9EQ-9WQNH,S-RRP8-XJGE-3S35-2UP3N,999.0,1.0
4821539682243778904,342090,2017-03-25 18:08:08,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRWK-RTUJ-V9EQ-9WQNH,1000.0,1.0
16651918558960332221,341715,2017-03-24 17:06:49,Ordinary Payment,S-BRWK-RTUJ-V9EQ-9WQNH,S-RRP8-XJGE-3S35-2UP3N,25726.25285715,1.0
5353903708724116186,341713,2017-03-24 16:59:18,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRWK-RTUJ-V9EQ-9WQNH,25727.25285715,1.0
9537643137198135469,337766,2017-03-13 16:29:57,Ordinary Payment,S-BRWK-RTUJ-V9EQ-9WQNH,S-RRP8-XJGE-3S35-2UP3N,2306.1975,1.0
2641913733107622579,337763,2017-03-13 16:10:51,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRWK-RTUJ-V9EQ-9WQNH,2307.1975,1.0
4952382520128635855,337713,2017-03-13 12:49:34,Ordinary Payment,S-BRWK-RTUJ-V9EQ-9WQNH,S-RRP8-XJGE-3S35-2UP3N,2399.0,1.0
14120202569226230681,337711,2017-03-13 12:46:22,Ordinary Payment,S-R8SQ-TUEM-DTHQ-7ATA3,S-BRWK-RTUJ-V9EQ-9WQNH,2400.0,1.0
