ID,Height,timestamp,Type,From,To,Amount,Fee
13485942720798516329,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-3BDE-UP9H-3B5M-5YLAC,1e-08,0.71295
11516023357749645347,489985,2018-05-13 20:31:25,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BDE-UP9H-3B5M-5YLAC,20.88999999,1.0
12052829914103744359,487895,2018-05-07 23:51:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BDE-UP9H-3B5M-5YLAC,20.54,1.0
3548789845286584660,486758,2018-05-04 19:24:15,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BDE-UP9H-3B5M-5YLAC,21.64,1.0
3513207682711942746,485295,2018-04-30 16:43:24,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BDE-UP9H-3B5M-5YLAC,20.92999999,1.0
1139865209442336957,483873,2018-04-26 17:55:30,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BDE-UP9H-3B5M-5YLAC,20.37,1.0
13444734275943509348,483113,2018-04-24 14:47:06,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BDE-UP9H-3B5M-5YLAC,27.34,1.0
16421883652658979930,481573,2018-04-20 07:32:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BDE-UP9H-3B5M-5YLAC,21.57,1.0
8103668535387852643,480101,2018-04-16 04:00:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BDE-UP9H-3B5M-5YLAC,20.34999999,1.0
9728288283030550218,478633,2018-04-12 01:26:34,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BDE-UP9H-3B5M-5YLAC,20.38,1.0
16897102435917144064,477959,2018-04-10 04:25:33,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BDE-UP9H-3B5M-5YLAC,20.13999999,1.0
13270860986313213859,477017,2018-04-07 13:05:19,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BDE-UP9H-3B5M-5YLAC,20.52999999,1.0
11149850422174322542,475150,2018-04-02 08:02:58,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BDE-UP9H-3B5M-5YLAC,20.78999999,1.0
9851725753965776176,474537,2018-03-31 14:24:18,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BDE-UP9H-3B5M-5YLAC,20.54,1.0
14517908941616757003,472535,2018-03-26 00:07:29,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BDE-UP9H-3B5M-5YLAC,21.2,1.0
13030070670973031452,471276,2018-03-22 10:59:00,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BDE-UP9H-3B5M-5YLAC,20.07999999,1.0
11693345868342020811,470046,2018-03-19 00:50:53,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BDE-UP9H-3B5M-5YLAC,24.22,1.0
10494429908614123412,468247,2018-03-14 00:14:07,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BDE-UP9H-3B5M-5YLAC,20.17999999,1.0
11612457246417064931,465960,2018-03-07 14:17:10,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BDE-UP9H-3B5M-5YLAC,20.32,1.0
14643197698434328456,463682,2018-03-01 05:04:02,Ordinary Payment,S-YXZW-JH7M-QKR9-9PKBN,S-3BDE-UP9H-3B5M-5YLAC,20.27,1.0
11210723480654144343,458135,2018-02-13 17:36:05,Reward Recipient Assignment,S-3BDE-UP9H-3B5M-5YLAC,S-YXZW-JH7M-QKR9-9PKBN,0.0,1.0
4068878247795386399,458132,2018-02-13 17:24:13,Ordinary Payment,S-HSJ7-UMYQ-QDHR-EXTNR,S-3BDE-UP9H-3B5M-5YLAC,1.0,1.0
