ID,Height,timestamp,Type,From,To,Amount,Fee
17123473172189274707,1005560,2022-04-21 02:18:03,MultiOut Payment,S-DH6U-KLNR-2RS4-98RMP,S-4NXV-QEQA-KAQA-FE7AB,0.00107291,0.0735
14520321411197974584,873195,2021-04-18 03:24:38,Ordinary Payment,S-4NXV-QEQA-KAQA-FE7AB,S-U2VE-Q8Q9-ZN5H-G37BX,47406.4,0.2
9230133345367687041,710910,2020-01-22 00:25:34,Arbitrary Message,S-7A78-6MNR-BFJV-CMPCR,S-4NXV-QEQA-KAQA-FE7AB,0.0,0.03675
8195217286971715213,580866,2019-01-23 04:30:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,587.88143293,1.0
6313630670033208159,577813,2019-01-14 15:39:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,102.08625421,1.0
17772718083791920318,573115,2019-01-01 11:58:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,100.5661764,1.0
1324505026073045582,569153,2018-12-21 10:15:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,629.90660439,1.0
13454129003150378360,567476,2018-12-16 17:47:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,578.58593297,1.0
17811345484540926271,564355,2018-12-07 23:59:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,567.85862883,1.0
1050073117582060760,564148,2018-12-07 10:19:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,562.71920994,1.0
5036713747165130104,563877,2018-12-06 16:11:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,584.59614135,1.0
15662999730879606517,563434,2018-12-05 10:38:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,100.38757758,1.0
16806719811859574048,561460,2018-11-29 21:35:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,597.57330835,1.0
3692603469388411663,561075,2018-11-28 19:49:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,103.41466886,1.0
3183442947690916,558601,2018-11-21 20:54:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,613.9980339,1.0
243508254194328901,550340,2018-10-29 17:59:50,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,629.1799246,1.0
15834822593005530182,549014,2018-10-26 01:00:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,660.94273375,1.0
9370317670796908857,546187,2018-10-18 03:34:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,100.61458309,1.0
4785637760761894794,541542,2018-10-05 03:22:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,643.8240327,1.0
6257615175244552886,540531,2018-10-02 07:37:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,100.72594426,1.0
15933444550656444921,537737,2018-09-24 11:29:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,698.59618494,1.0
15164372621415431365,536072,2018-09-19 19:35:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,687.20826759,1.0
14615586559687886677,535006,2018-09-16 20:27:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,100.33263259,1.0
9259371378840075181,532005,2018-09-08 10:39:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,652.0577055,1.0
8746219321776883871,531779,2018-09-07 19:20:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,101.24452542,1.0
14048692859856245843,529042,2018-08-31 04:07:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,101.0004658,1.0
3501652376346086264,525570,2018-08-21 10:22:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,763.8941489,1.0
1341433116320093464,522752,2018-08-13 13:42:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,101.15757205,1.0
9431515387081145793,520002,2018-08-05 20:36:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,101.06271503,1.0
5472375608043495738,517660,2018-07-30 07:04:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,101.47468718,1.0
10807871376348525989,515718,2018-07-24 20:53:53,Token Transfer,S-FUNX-CLXC-XLLQ-DLBAH,S-4NXV-QEQA-KAQA-FE7AB,0.0,1.0
14845627116487244805,515203,2018-07-23 10:05:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,100.16435414,1.0
18006982374296953966,512561,2018-07-16 00:47:26,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,805.87180854,1.0
1045929027006506106,509863,2018-07-08 11:27:01,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,101.02036366,1.0
837757801005887382,508242,2018-07-03 22:45:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,100.84364056,1.0
3470629111262566283,507366,2018-07-01 12:06:48,Token Transfer,S-MP5K-3RKT-9CDW-GREEN,S-4NXV-QEQA-KAQA-FE7AB,0.0,1.0
2066504511990015516,506569,2018-06-29 06:28:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,100.11662122,1.0
14910238165373487363,504937,2018-06-24 17:02:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,780.39591973,1.0
2303609813433987874,504756,2018-06-24 04:58:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,787.46964299,1.0
9123099973818915910,504430,2018-06-23 06:57:27,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,100.18830422,1.0
13342314080904753431,503034,2018-06-19 09:01:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,102.03576013,1.0
3950080121063283375,502267,2018-06-17 06:31:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,102.17185452,1.0
14805157539460565510,501297,2018-06-14 12:07:17,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,796.12681144,1.0
2040862541912497967,500720,2018-06-12 21:22:41,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,100.26726808,1.0
15152677274073364288,499438,2018-06-09 06:56:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,772.27730269,1.0
1378915448560915068,499280,2018-06-08 20:33:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,100.20171258,1.0
15999961630049970774,497264,2018-06-03 05:19:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,101.9645901,1.0
11330154299295121105,494178,2018-05-25 14:01:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,100.44565725,1.0
560021021074837218,492448,2018-05-20 17:33:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,892.01929513,1.0
8136452883384534865,491039,2018-05-16 19:21:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,103.3822778,1.0
481460616309412226,490701,2018-05-15 20:33:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,108.91336822,1.0
9204921191588612213,490458,2018-05-15 04:19:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,811.01109503,1.0
16783083613911754631,490448,2018-05-15 03:27:13,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,109.39234115,1.0
10411557062375327038,490244,2018-05-14 13:54:04,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,106.26852387,1.0
6343376640070640158,489897,2018-05-13 14:36:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,867.43857826,1.0
6574598126074056176,489712,2018-05-13 02:17:31,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,866.79309114,1.0
16952212730319105461,489602,2018-05-12 18:34:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,102.31831281,1.0
8684362894409211525,489404,2018-05-12 05:14:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,109.10781897,1.0
916216211729538514,489108,2018-05-11 09:25:07,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,108.90090927,1.0
3727375922792912615,488924,2018-05-10 21:33:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,119.18734792,1.0
15161784854391574777,488788,2018-05-10 11:52:53,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,110.23417522,1.0
14737301366655697660,488608,2018-05-09 23:36:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,898.34376905,1.0
13385606864206819918,488323,2018-05-09 04:48:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,797.85366997,1.0
12713271546061248692,488315,2018-05-09 04:09:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,106.98936785,1.0
12636383663398456525,488187,2018-05-08 19:32:29,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,883.0699799,1.0
4804468692931943956,488149,2018-05-08 16:45:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,107.00090525,1.0
5825228424431770727,487645,2018-05-07 06:42:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,109.95000112,1.0
2485528785871389376,487486,2018-05-06 20:23:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,106.92252988,1.0
8781648074552100784,487253,2018-05-06 04:54:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,110.06869039,1.0
17452216497518339260,486998,2018-05-05 11:13:39,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,107.13012388,1.0
12410667263797458014,486812,2018-05-04 22:57:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,915.96824462,1.0
1230940484967621440,486415,2018-05-03 20:18:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,107.97936179,1.0
12348672390020526169,486064,2018-05-02 20:54:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,100.47972524,1.0
10197340100849672039,485938,2018-05-02 12:08:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,977.35209693,1.0
17583922714345291262,485801,2018-05-02 02:40:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,105.91547454,1.0
11160170739640269898,485625,2018-05-01 15:04:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,860.39522434,1.0
13305217012469432139,485619,2018-05-01 14:47:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,100.86224282,1.0
6376439419771343144,485389,2018-04-30 23:41:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,102.24410709,1.0
2283791124466215217,485258,2018-04-30 14:23:14,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,854.75845477,1.0
7982635143007060322,485257,2018-04-30 14:18:14,Token Transfer,S-CMTM-GH7K-58PB-BFP2U,S-4NXV-QEQA-KAQA-FE7AB,0.0,1.0
11736110968998589623,485249,2018-04-30 14:03:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,1002.27133813,1.0
15193764236911675803,485221,2018-04-30 11:54:49,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,890.00754231,1.0
5368624198244291457,485117,2018-04-30 05:06:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,938.6116529,1.0
14740250157351126967,484926,2018-04-29 16:13:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,102.58355704,1.0
13095593974066247806,484770,2018-04-29 05:58:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,100.81107119,1.0
13137756405468356024,484509,2018-04-28 12:16:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,850.10204422,1.0
7125815941247001250,484412,2018-04-28 05:53:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,107.29979578,1.0
16668059398853482832,484144,2018-04-27 11:43:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,100.80459664,1.0
5878539388000182333,483977,2018-04-27 00:33:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,105.04397198,1.0
7658810071109256419,483792,2018-04-26 12:24:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,106.76627892,1.0
13818140933898617351,483606,2018-04-25 23:43:45,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,111.88904353,1.0
9181880800971480591,483349,2018-04-25 06:47:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,923.7234516,1.0
12433257927101816871,483166,2018-04-24 18:05:18,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,944.00211575,1.0
17007516365430263501,482931,2018-04-24 02:15:56,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,901.13224999,1.0
1614201059570115242,482885,2018-04-23 22:53:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,110.58505913,1.0
13260172189027512450,482740,2018-04-23 14:03:33,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,102.51717679,1.0
2911157561130233572,482518,2018-04-22 22:28:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,109.63311026,1.0
3961526435616901446,482307,2018-04-22 08:27:20,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,863.32297156,1.0
4638867823740494803,482303,2018-04-22 08:13:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,839.20511537,1.0
11414862396134801924,482258,2018-04-22 04:54:25,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,110.60393155,1.0
7204975515177715250,482043,2018-04-21 14:25:35,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,933.75340529,1.0
6178962470740256179,481858,2018-04-21 02:23:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,905.06764643,1.0
17879948999394064515,481670,2018-04-20 14:14:12,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,874.02898768,1.0
3528543088935026393,481620,2018-04-20 10:16:11,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,100.23065893,1.0
14084561476918489,481435,2018-04-19 21:44:37,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,861.81008277,1.0
5325946447479019187,481375,2018-04-19 17:54:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,894.27385178,1.0
15049795388804287014,481295,2018-04-19 12:14:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,901.06220595,1.0
17479033047752611538,481168,2018-04-19 03:26:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,103.97722755,1.0
8052213459598326827,481053,2018-04-18 20:30:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,105.25827567,1.0
17646131678613016154,480855,2018-04-18 06:44:05,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,111.17667211,1.0
992269053693203414,480732,2018-04-17 22:41:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,885.44799659,1.0
15271955822024662509,480605,2018-04-17 13:58:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,838.9504164,1.0
16648501488068833903,480587,2018-04-17 12:53:28,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,874.35920399,1.0
5040262196652878046,480544,2018-04-17 10:10:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,908.23355402,1.0
16483582294914194810,480412,2018-04-17 00:44:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,848.09361527,1.0
4510368471764505213,480372,2018-04-16 22:14:24,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,102.88168246,1.0
15315194987834046832,480128,2018-04-16 05:23:19,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,102.50297367,1.0
17618218969152687972,479951,2018-04-15 18:28:32,Ordinary Payment,S-4NXV-QEQA-KAQA-FE7AB,S-U2VE-Q8Q9-ZN5H-G37BX,37000.0,4.0
8230441039674201561,479848,2018-04-15 11:28:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,107.39592135,1.0
1877275796981097802,479532,2018-04-14 13:55:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,102.22630969,1.0
8857330353280480473,479409,2018-04-14 05:29:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,109.80016623,1.0
11726360669538831310,479265,2018-04-13 20:07:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,100.27212233,1.0
17954148331807632791,479106,2018-04-13 09:09:10,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,102.43267305,1.0
556109780318427945,478931,2018-04-12 21:47:55,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,104.59517529,1.0
17762646813751965299,478777,2018-04-12 11:23:21,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,123.58748163,1.0
13722525196496227974,478448,2018-04-11 13:05:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,109.38106795,1.0
15237054327463204921,478130,2018-04-10 15:54:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,100.95726613,1.0
1252392717982898232,477881,2018-04-09 23:10:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,106.53241841,1.0
15137535224451753205,477685,2018-04-09 09:45:30,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,121.15072232,1.0
4869984191027344673,477560,2018-04-09 01:03:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,104.66493311,1.0
10568169817163088516,477485,2018-04-08 20:30:09,Ordinary Payment,S-M624-YHSY-V6RM-BPVGE,S-4NXV-QEQA-KAQA-FE7AB,0.00195103,1.0
13450679422791002221,477318,2018-04-08 09:16:23,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,101.32561581,1.0
5833086102883188426,477056,2018-04-07 15:26:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,105.27801078,1.0
5816825010859644104,476829,2018-04-07 00:34:48,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,108.05367243,1.0
18429501711649299165,476583,2018-04-06 08:02:47,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,868.08956115,1.0
12963571241896978373,476503,2018-04-06 02:33:15,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,887.93605588,1.0
8763341193008105420,476388,2018-04-05 18:45:42,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,868.2218777,1.0
10783077397043023813,476335,2018-04-05 15:06:40,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,872.04025159,1.0
3959472195895924286,476283,2018-04-05 11:32:52,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,104.7409577,1.0
10882296948502685792,476129,2018-04-05 01:43:09,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,106.51817948,1.0
3719646595034306837,475904,2018-04-04 10:03:32,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,839.97300804,1.0
4482326044231663727,475890,2018-04-04 09:03:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,933.22634949,1.0
1868380795254799655,475655,2018-04-03 17:18:22,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,108.54421268,1.0
15597514589614424602,475459,2018-04-03 04:32:46,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,101.96902478,1.0
10865380766351686122,475131,2018-04-02 06:12:06,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,884.62280716,1.0
16096638127883689998,475101,2018-04-02 04:33:51,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,900.97949221,1.0
5968943673754664214,475028,2018-04-01 23:30:00,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,111.6416806,1.0
8036298177843769224,474837,2018-04-01 10:31:36,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,110.74326797,1.0
16910092922436321966,474727,2018-04-01 03:01:03,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,116.91757904,1.0
1090782380843434482,474548,2018-03-31 15:01:08,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,106.93382546,1.0
4507113395793973748,474362,2018-03-31 02:41:38,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,103.08533396,1.0
5580512234085631795,474197,2018-03-30 15:43:16,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,974.39088751,1.0
7460220911142546819,474055,2018-03-30 05:59:59,Ordinary Payment,S-JQ7X-AJU3-LVEZ-BVUNM,S-4NXV-QEQA-KAQA-FE7AB,105.33590721,1.0
