ID,Height,timestamp,Type,From,To,Amount,Fee
10306634501263575662,441666,2017-12-29 15:51:54,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4YVN-SWTL-WXY4-9NRRF,1e-07,1.0
10697319039504914646,441653,2017-12-29 14:57:30,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4YVN-SWTL-WXY4-9NRRF,1e-07,1.0
11819275723398846798,441645,2017-12-29 14:40:26,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-4YVN-SWTL-WXY4-9NRRF,1e-07,1.0
10731175497449284031,370878,2017-06-14 06:35:47,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,953.0,1.0
12763711834341400786,370873,2017-06-14 06:08:22,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,187.0,1.0
9903230209610104887,370867,2017-06-14 05:55:14,Ordinary Payment,S-HTWV-XHL5-ZUH9-BZAVQ,S-4YVN-SWTL-WXY4-9NRRF,954.0,1.0
6982044735844368867,370861,2017-06-14 05:40:48,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-4YVN-SWTL-WXY4-9NRRF,188.0,1.0
3724921673075115690,359046,2017-05-12 05:14:56,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,219999.0,1.0
5089308890676186563,359044,2017-05-12 05:03:08,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,3534.0,1.0
11704783483797614643,359042,2017-05-12 04:57:29,Ordinary Payment,S-CPN3-YWYN-3ZCV-GJNRT,S-4YVN-SWTL-WXY4-9NRRF,220000.0,22.0
8341557882978013077,359040,2017-05-12 04:49:35,Ordinary Payment,S-9WNP-VF7J-ZC8E-24V36,S-4YVN-SWTL-WXY4-9NRRF,3462.0,1.0
8588368107304691413,359040,2017-05-12 04:49:35,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-4YVN-SWTL-WXY4-9NRRF,73.0,1.0
12527284106349040992,353591,2017-04-26 22:22:57,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,32689.0,1.0
15452764448056960974,353588,2017-04-26 22:10:09,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-4YVN-SWTL-WXY4-9NRRF,32690.0,3.0
14998860931785369225,351193,2017-04-20 05:30:35,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,100001.0,1.0
17464164662450941812,351189,2017-04-20 05:18:01,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-4YVN-SWTL-WXY4-9NRRF,100000.0,10.0
10024070859841786681,345000,2017-04-02 21:29:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YVN-SWTL-WXY4-9NRRF,2.0,1.0001
17084532202185756084,338995,2017-03-17 02:51:49,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,244999.0,1.0
3891829294921296958,338994,2017-03-17 02:49:24,Ordinary Payment,S-HTWV-XHL5-ZUH9-BZAVQ,S-4YVN-SWTL-WXY4-9NRRF,245000.0,25.0
5708651848995166959,337206,2017-03-12 02:42:00,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,51999.0,1.0
15566223497681481264,337203,2017-03-12 02:35:50,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-4YVN-SWTL-WXY4-9NRRF,52000.0,5.0
492798681761633417,335780,2017-03-08 03:26:22,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,13001.0,1.0
17092353982414407596,335777,2017-03-08 03:16:17,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-4YVN-SWTL-WXY4-9NRRF,13000.0,1.0
6102139061482365360,335057,2017-03-06 02:58:43,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
12136818560077739851,335024,2017-03-06 00:47:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YVN-SWTL-WXY4-9NRRF,1.0,1.0
9853846544764828088,335018,2017-03-06 00:32:48,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YVN-SWTL-WXY4-9NRRF,1.0,2.0
903428035960735870,334968,2017-03-05 21:07:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YVN-SWTL-WXY4-9NRRF,1.0,3.0
12714346904401327587,334834,2017-03-05 11:39:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YVN-SWTL-WXY4-9NRRF,2.0,2.0
11089541167428748748,334707,2017-03-05 03:17:50,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,99999.0,1.0
5113895560831898893,334700,2017-03-05 02:55:06,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
416873990377579237,334699,2017-03-05 02:52:14,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-4YVN-SWTL-WXY4-9NRRF,100000.0,10.0
13690729998020248010,334654,2017-03-04 23:38:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YVN-SWTL-WXY4-9NRRF,3.0,3.0
2474543290628349066,334640,2017-03-04 22:19:45,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,3.0,1.0
10920542032005425368,334629,2017-03-04 21:45:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YVN-SWTL-WXY4-9NRRF,2.0,2.0
1245687608253070664,334574,2017-03-04 18:04:01,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YVN-SWTL-WXY4-9NRRF,2.0,2.0
12999689005693257045,334526,2017-03-04 14:57:24,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
16398224111093938284,334521,2017-03-04 14:39:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YVN-SWTL-WXY4-9NRRF,3.0,1.0
1878688393905716109,334372,2017-03-04 04:35:24,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
7930406659283495068,334343,2017-03-04 02:27:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YVN-SWTL-WXY4-9NRRF,3.0,3.0
16155558794519294092,334264,2017-03-03 21:32:07,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,21.0,1.0
14209849725314932870,334260,2017-03-03 21:13:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YVN-SWTL-WXY4-9NRRF,20.0,1.0
13445546747451768261,333789,2017-03-02 13:31:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YVN-SWTL-WXY4-9NRRF,2.0,1.0
11840720914343793127,333580,2017-03-01 23:30:27,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
11701973604354677300,333539,2017-03-01 20:41:31,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YVN-SWTL-WXY4-9NRRF,5.0,2.0
4929957380362915976,332875,2017-02-28 00:02:10,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
3125001432193546087,332843,2017-02-27 21:54:53,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YVN-SWTL-WXY4-9NRRF,6.0,5.0
16876764310299742289,332519,2017-02-27 00:06:52,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
2547898308045182907,332488,2017-02-26 22:22:59,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YVN-SWTL-WXY4-9NRRF,5.0,5.0
8909917193703036095,331866,2017-02-25 04:23:44,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YVN-SWTL-WXY4-9NRRF,2.0,2.0
4432170095157545312,331833,2017-02-25 02:28:44,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
670850142609938843,331802,2017-02-25 00:43:29,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YVN-SWTL-WXY4-9NRRF,4.0,4.0
4005406352561499304,331752,2017-02-24 20:41:46,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-4YVN-SWTL-WXY4-9NRRF,2.0,1.0
2402419331675900194,330303,2017-02-20 19:51:51,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
8739489396482511404,330293,2017-02-20 19:11:34,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YVN-SWTL-WXY4-9NRRF,10.0,2.0
15376215684945181296,329465,2017-02-18 12:17:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YVN-SWTL-WXY4-9NRRF,2.0,2.0
3040747534473612015,329349,2017-02-18 03:16:31,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,2.0,1.0
3844013391097902183,329328,2017-02-18 02:01:05,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YVN-SWTL-WXY4-9NRRF,3.0,2.0
14777674439581955645,329276,2017-02-17 22:49:20,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
2996799134841532901,329273,2017-02-17 22:39:08,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
1513250414370615875,329263,2017-02-17 22:08:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YVN-SWTL-WXY4-9NRRF,10.0,6.0
2780630555430569817,329242,2017-02-17 20:20:09,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YVN-SWTL-WXY4-9NRRF,10.0,6.0
10790309995583437405,329206,2017-02-17 18:03:35,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,5.0,1.0
17445657817374990930,329193,2017-02-17 17:11:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YVN-SWTL-WXY4-9NRRF,6.0,6.0
4411526184470785123,328974,2017-02-17 02:50:06,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
17695144183533562101,328960,2017-02-17 01:36:00,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YVN-SWTL-WXY4-9NRRF,5.0,1.0
879107067311865412,328599,2017-02-16 01:16:48,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,4.0,1.0
13908782365159002104,328594,2017-02-16 00:58:06,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YVN-SWTL-WXY4-9NRRF,5.0,1.0
1026324739062114163,328555,2017-02-15 22:13:33,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,11.0,1.0
17544017104123851789,328551,2017-02-15 22:03:53,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YVN-SWTL-WXY4-9NRRF,12.0,1.0
6706319335828365193,328512,2017-02-15 19:25:09,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,135999.0,1.0
16786135616425030798,328510,2017-02-15 19:08:08,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-4YVN-SWTL-WXY4-9NRRF,136000.0,14.0
13135154688882740825,328499,2017-02-15 18:23:42,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,6.0,1.0
17428845098673639517,328482,2017-02-15 17:23:14,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YVN-SWTL-WXY4-9NRRF,7.0,3.0
15885624204208312316,328441,2017-02-15 14:39:01,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
5703346568467664027,328433,2017-02-15 14:07:28,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YVN-SWTL-WXY4-9NRRF,10.0,3.0
7234394283835967469,328379,2017-02-15 10:32:14,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,149999.0,1.0
6118300719634571313,328377,2017-02-15 10:14:29,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-4YVN-SWTL-WXY4-9NRRF,150000.0,15.0
7099458094887330212,328237,2017-02-15 01:13:11,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3258430967912232433,328202,2017-02-14 22:40:26,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YVN-SWTL-WXY4-9NRRF,10.0,3.0
8668674577821555821,328137,2017-02-14 18:32:07,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,19.0,1.0
17599027951731547790,328134,2017-02-14 18:23:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YVN-SWTL-WXY4-9NRRF,20.0,1.0
12888153744768340247,327856,2017-02-13 23:17:54,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
3904394957725569864,327838,2017-02-13 22:21:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YVN-SWTL-WXY4-9NRRF,10.0,1.0
16462773473668384575,327666,2017-02-13 10:45:04,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,14.0,1.0
4051405800406522350,327647,2017-02-13 09:25:59,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YVN-SWTL-WXY4-9NRRF,15.0,1.0
10334730901829438984,327435,2017-02-12 18:54:43,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,9.0,1.0
6754355454459374192,327428,2017-02-12 18:28:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YVN-SWTL-WXY4-9NRRF,10.0,1.0
17724278548182708338,327167,2017-02-12 01:00:10,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,19495.0,1.0
13845784086781496402,327166,2017-02-12 00:55:44,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-4YVN-SWTL-WXY4-9NRRF,19496.0,2.0
3346038179681473814,326569,2017-02-10 08:57:20,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,94999.0,1.0
15536708586534504118,326564,2017-02-10 08:44:07,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-4YVN-SWTL-WXY4-9NRRF,95000.0,10.0
15060840844242522302,325080,2017-02-06 05:28:02,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,71999.0,1.0
2844020495371471449,325068,2017-02-06 04:26:42,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-4YVN-SWTL-WXY4-9NRRF,72000.0,7.0
11307312572186800782,324573,2017-02-04 19:18:47,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,212999.0,1.0
11439277932198694268,324571,2017-02-04 19:16:19,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-4YVN-SWTL-WXY4-9NRRF,213000.0,21.0
15657650890314283710,323986,2017-02-03 03:50:21,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,219977.0,1.0
17146203698933441233,323984,2017-02-03 03:45:37,Ordinary Payment,S-CPN3-YWYN-3ZCV-GJNRT,S-4YVN-SWTL-WXY4-9NRRF,219978.0,22.0
5360530244305936331,323670,2017-02-02 06:36:48,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,36999.0,1.0
9659835648574236222,323638,2017-02-02 04:36:57,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-4YVN-SWTL-WXY4-9NRRF,37000.0,4.0
9581757094512335843,322885,2017-01-31 01:52:20,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,119999.0,1.0
12840160996678290447,322881,2017-01-31 01:38:20,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-4YVN-SWTL-WXY4-9NRRF,120000.0,12.0
3722712772511849803,322844,2017-01-30 23:06:04,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,127999.0,1.0
14858704141742008901,322840,2017-01-30 22:57:45,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-4YVN-SWTL-WXY4-9NRRF,128000.0,13.0
1531202744873695401,322567,2017-01-30 05:01:17,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,7504.0,1.0
1405369441776180388,322566,2017-01-30 04:59:44,Ordinary Payment,S-WS2E-DVSY-QMXZ-BRXV9,S-4YVN-SWTL-WXY4-9NRRF,7505.0,1.0
16512144650399658831,322553,2017-01-30 03:41:45,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,20999.0,1.0
5507754549380701873,322552,2017-01-30 03:35:13,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-4YVN-SWTL-WXY4-9NRRF,21000.0,2.0
266533678193287171,322533,2017-01-30 02:00:43,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,29999.0,1.0
7938665890020295554,322529,2017-01-30 01:54:59,Ordinary Payment,S-NEPQ-XZ4Z-LWRT-H3TR3,S-4YVN-SWTL-WXY4-9NRRF,30000.0,3.0
15901506237182462099,322477,2017-01-29 22:53:09,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,49380.0,1.0
9411890037061924997,322475,2017-01-29 22:43:28,Ordinary Payment,S-6TBR-8QAC-WJXL-8LYTM,S-4YVN-SWTL-WXY4-9NRRF,49381.0,5.0
14925236837050531217,321792,2017-01-28 00:34:28,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,199995.0,1.0
10179974404219698965,321790,2017-01-28 00:27:34,Ordinary Payment,S-XHQ2-VKF8-X82E-BN3DM,S-4YVN-SWTL-WXY4-9NRRF,199996.0,1.0
16083182312189882269,320404,2017-01-24 03:29:00,Ordinary Payment,S-4YVN-SWTL-WXY4-9NRRF,S-R8SQ-TUEM-DTHQ-7ATA3,999.0,1.0
13681243027940330241,320403,2017-01-24 03:23:27,Ordinary Payment,S-WS2E-DVSY-QMXZ-BRXV9,S-4YVN-SWTL-WXY4-9NRRF,1000.0,1.0
