ID,Height,timestamp,Type,From,To,Amount,Fee
2862913314722012189,769105,2020-07-02 17:38:26,Ordinary Payment,S-HWWD-KDSS-VF75-HGH9L,S-K4RZ-XV63-DMCF-6YKHS,0.02,0.00735
17916279999448178140,703562,2020-01-01 11:29:11,Deploy Contract,S-K4RZ-XV63-DMCF-6YKHS,,0.0,10.0
12160160689047269504,676330,2019-10-17 06:51:57,Ordinary Payment,S-ZPKX-AKTG-KTT4-23HDY,S-K4RZ-XV63-DMCF-6YKHS,0.00265,0.00735
10486154481816550223,672410,2019-10-06 07:47:30,Ordinary Payment,S-J2E7-SWBZ-FPF8-25PAS,S-K4RZ-XV63-DMCF-6YKHS,0.0001,0.00745
13892878323163898435,672410,2019-10-06 07:47:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K4RZ-XV63-DMCF-6YKHS,0.0,0.0147
6131871092505355902,672410,2019-10-06 07:47:30,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K4RZ-XV63-DMCF-6YKHS,0.0,0.02205
15259142646310285922,672409,2019-10-06 07:43:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K4RZ-XV63-DMCF-6YKHS,0.0,0.03675
760513684314623261,672409,2019-10-06 07:43:16,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K4RZ-XV63-DMCF-6YKHS,0.0,0.0441
13643294369924577865,670039,2019-09-29 16:34:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K4RZ-XV63-DMCF-6YKHS,0.0,0.0294
17841698787086043692,670039,2019-09-29 16:34:08,Arbitrary Message,S-2X8R-V4YM-TV64-6XSY6,S-K4RZ-XV63-DMCF-6YKHS,0.0,0.02205
9121842917853553280,670039,2019-09-29 16:34:08,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K4RZ-XV63-DMCF-6YKHS,43014.61111111,2.0
16840267832016075326,665305,2019-09-16 10:28:27,Ordinary Payment,S-HK9D-P74Q-XDEJ-D6PGM,S-K4RZ-XV63-DMCF-6YKHS,11030.95454545,2.0
17753522518870902641,657924,2019-08-26 18:32:03,Ordinary Payment,S-K4RZ-XV63-DMCF-6YKHS,S-YTHC-9GUD-RUMB-GJM5G,1e-08,0.00735
17505921090874697683,657922,2019-08-26 18:25:56,Ordinary Payment,S-YTHC-9GUD-RUMB-GJM5G,S-K4RZ-XV63-DMCF-6YKHS,0.01,0.00735
