ID,Height,timestamp,Type,From,To,Amount,Fee
14573772956055614863,453135,2018-01-30 18:08:52,Ordinary Payment,S-7FZX-76ZC-FK5V-8Z4E5,S-WPQP-4W5M-ECTG-4SMRX,103542.0,1.0
15325436586480920892,453130,2018-01-30 18:01:01,Arbitrary Message,S-WPQP-4W5M-ECTG-4SMRX,S-7FZX-76ZC-FK5V-8Z4E5,0.0,1.0
16682669198009184472,453130,2018-01-30 18:01:01,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-7FZX-76ZC-FK5V-8Z4E5,13549.0,1.0
607751257659193650,448810,2018-01-18 15:28:25,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-7FZX-76ZC-FK5V-8Z4E5,7423.0,1.0
17828476598315531849,447023,2018-01-13 15:51:16,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-7FZX-76ZC-FK5V-8Z4E5,3709.0,1.0
18419822956209052286,446324,2018-01-11 16:44:36,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-7FZX-76ZC-FK5V-8Z4E5,3706.0,1.0
1878894460873594082,444968,2018-01-07 21:24:44,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-7FZX-76ZC-FK5V-8Z4E5,12562.0,1.0
11956326500895620404,440888,2017-12-27 11:44:20,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-7FZX-76ZC-FK5V-8Z4E5,1287.0,1.0
14501086784202444680,440514,2017-12-26 10:21:10,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-7FZX-76ZC-FK5V-8Z4E5,3928.0,1.0
6706327504525258687,440083,2017-12-25 06:02:24,Ordinary Payment,S-GLWS-A9GR-DY25-29MJC,S-7FZX-76ZC-FK5V-8Z4E5,57378.0,1.0
10104947476138739282,440081,2017-12-25 05:49:00,Ordinary Payment,S-7FZX-76ZC-FK5V-8Z4E5,S-HGQQ-SVE8-M52W-EXKC3,1.0,1.0
17723012444323370151,440076,2017-12-25 05:13:23,Account Update,S-7FZX-76ZC-FK5V-8Z4E5,,0.0,1.0
2121840660422156104,439545,2017-12-23 17:31:31,Ordinary Payment,S-HGQQ-SVE8-M52W-EXKC3,S-7FZX-76ZC-FK5V-8Z4E5,4.0,1.0
