ID,Height,timestamp,Type,From,To,Amount,Fee
5599602970803544427,313838,2017-01-05 18:27:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,2.86859515,1.0
7652885001093142268,313448,2017-01-04 16:24:57,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,3.01023595,1.0
7521718044974358920,313082,2017-01-03 15:40:06,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,4.43030505,1.0
8321908493457058634,312660,2017-01-02 11:25:20,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,14.38597997,1.0
9474896661600583772,312169,2017-01-01 02:38:45,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,7.7455393,1.0
3699240579462199294,311808,2016-12-31 02:18:31,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,9.7370924,1.0
316629934314406257,311366,2016-12-29 20:42:59,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,18.18321923,1.0
7830580819307536211,311008,2016-12-28 21:03:10,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,22.13067426,1.0
10375133472069297003,310636,2016-12-27 19:50:12,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,7.7004932,1.0
6450755201361314627,310283,2016-12-26 19:57:37,Ordinary Payment,S-F3JM-6A78-9XBF-AULY4,S-285R-47DR-GACF-5CZ8N,20.0,1.0
15146599943541635855,310080,2016-12-26 06:55:24,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,4.19766523,1.0
15410479616271743471,309720,2016-12-25 06:34:48,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,6.01639222,1.0
3984148900579542652,309361,2016-12-24 06:06:51,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,5.51160044,1.0
17188225380693871871,308795,2016-12-22 16:03:58,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3JM-6A78-9XBF-AULY4,5.0,1.0
13201946289923655680,308631,2016-12-22 05:27:28,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,10.70596288,1.0
10606275244576489028,308203,2016-12-21 00:27:34,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,6.74724053,1.0
3972393677729304454,306814,2016-12-17 03:25:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,9.50039342,1.0
429750783164712291,306409,2016-12-16 00:21:50,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,63.77404178,1.0
13463955617159485633,305839,2016-12-14 09:59:17,Reward Recipient Assignment,S-F3JM-6A78-9XBF-AULY4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15855436654370791473,305816,2016-12-14 08:24:50,Reward Recipient Assignment,S-F3JM-6A78-9XBF-AULY4,S-RNMB-9FJW-3BJW-F3Z3M,0.0,1.0
10516677159282946924,305807,2016-12-14 07:34:23,Reward Recipient Assignment,S-F3JM-6A78-9XBF-AULY4,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
6674858325888074681,305319,2016-12-12 22:49:03,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,53.98307134,1.0
8727935831302589971,304879,2016-12-11 17:41:18,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,25.45104072,1.0
10936958240769824814,304829,2016-12-11 14:11:12,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3JM-6A78-9XBF-AULY4,5.0,1.0
4644242426340385116,304002,2016-12-09 06:13:09,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3JM-6A78-9XBF-AULY4,5.0,1.0
6773579295466387286,303942,2016-12-09 02:18:54,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,2.24209246,1.0
14149425992689911398,303676,2016-12-08 08:42:30,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3JM-6A78-9XBF-AULY4,5.0,1.0
18369491156162274278,303573,2016-12-08 01:47:16,Ordinary Payment,S-PHJ5-JMZP-3EQQ-EAA2B,S-F3JM-6A78-9XBF-AULY4,9.41044207,1.0
2403579981878186356,303334,2016-12-07 09:48:19,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-F3JM-6A78-9XBF-AULY4,5.0,1.0
17849498392895268168,303033,2016-12-06 13:33:18,Reward Recipient Assignment,S-F3JM-6A78-9XBF-AULY4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
8925306429680866874,303028,2016-12-06 13:23:21,Reward Recipient Assignment,S-F3JM-6A78-9XBF-AULY4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
4283121640014901663,303023,2016-12-06 13:06:25,Reward Recipient Assignment,S-F3JM-6A78-9XBF-AULY4,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17001818383889411226,303019,2016-12-06 12:55:55,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-F3JM-6A78-9XBF-AULY4,5.0,1.0
11244836841548478276,303015,2016-12-06 12:23:34,Reward Recipient Assignment,S-F3JM-6A78-9XBF-AULY4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
15567219605722691041,303010,2016-12-06 12:10:06,Reward Recipient Assignment,S-F3JM-6A78-9XBF-AULY4,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
4434116537686455573,302999,2016-12-06 11:16:05,Reward Recipient Assignment,S-F3JM-6A78-9XBF-AULY4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
9023934664624171904,302996,2016-12-06 11:00:22,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F3JM-6A78-9XBF-AULY4,1.0,1.0
4483143433007942141,302994,2016-12-06 10:47:32,Reward Recipient Assignment,S-F3JM-6A78-9XBF-AULY4,S-JGBV-U7YK-SWHM-4P4QS,0.0,1.0
17266568454007468875,302962,2016-12-06 08:17:10,Reward Recipient Assignment,S-F3JM-6A78-9XBF-AULY4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
6509814549171825436,302957,2016-12-06 07:51:36,Reward Recipient Assignment,S-F3JM-6A78-9XBF-AULY4,S-PHJ5-JMZP-3EQQ-EAA2B,0.0,1.0
9775737103537663584,302954,2016-12-06 07:38:58,Account Update,S-F3JM-6A78-9XBF-AULY4,,0.0,1.0
1015128754072404375,302941,2016-12-06 07:00:06,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-F3JM-6A78-9XBF-AULY4,5.0,1.0
4488903712216378880,302936,2016-12-06 06:46:59,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-F3JM-6A78-9XBF-AULY4,2.0,1.0
