ID,Height,timestamp,Type,From,To,Amount,Fee
8009860110398435252,905258,2021-07-16 07:21:44,Ordinary Payment,S-SVHF-AKH9-VZSG-B4VCT,S-KFT2-XBNZ-RSUT-97UNT,1.7,0.2205
6775655554744973910,345110,2017-04-03 06:03:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-SVHF-AKH9-VZSG-B4VCT,2.0,1.0001
6619074138616021453,330534,2017-02-21 11:25:41,Ordinary Payment,S-SVHF-AKH9-VZSG-B4VCT,S-J64Z-NMRK-U5ES-6HXX5,12.0,1.0
12420408448191643562,308328,2016-12-21 09:02:04,Ordinary Payment,S-ZJ22-NUHS-MEBD-FUM93,S-SVHF-AKH9-VZSG-B4VCT,4.0,1.0
11421928279238864651,307255,2016-12-18 09:22:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVHF-AKH9-VZSG-B4VCT,5.0,1.0
17539838060548815831,307255,2016-12-18 09:22:00,Ordinary Payment,S-SVHF-AKH9-VZSG-B4VCT,S-8626-4J9U-V3C2-4YWV4,10.0,1.0
4097542090761534422,307255,2016-12-18 09:22:00,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SVHF-AKH9-VZSG-B4VCT,3.0,1.0
6491005146535321997,307249,2016-12-18 08:34:43,Account Update,S-SVHF-AKH9-VZSG-B4VCT,,0.0,1.0
2221703380621802127,306933,2016-12-17 11:12:21,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-SVHF-AKH9-VZSG-B4VCT,5.0,1.0
2993249281483205125,306933,2016-12-17 11:12:21,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-SVHF-AKH9-VZSG-B4VCT,5.0,1.0
3175792405303809396,306933,2016-12-17 11:12:21,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-SVHF-AKH9-VZSG-B4VCT,3.0,1.0
