ID,Height,timestamp,Type,From,To,Amount,Fee
4112950440082944677,347956,2017-04-11 04:23:10,Ordinary Payment,S-DX3U-585C-BZ7A-433B8,S-5BGX-C7EA-A6ET-BAQCD,2.0,1.0
2625417291897798525,347795,2017-04-10 17:29:01,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX3U-585C-BZ7A-433B8,3.0,1.0
5385639999032163268,346978,2017-04-08 10:20:29,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3382879616002667156,346079,2017-04-05 22:32:20,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18187862467774827135,345193,2017-04-03 12:29:42,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX3U-585C-BZ7A-433B8,2.0,1.0001
11099478372168162316,335113,2017-03-06 06:55:39,Ordinary Payment,S-DX3U-585C-BZ7A-433B8,S-LHDC-ZQ93-2LJE-69VNG,13.0,1.0
15993127258229633150,335036,2017-03-06 01:24:41,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX3U-585C-BZ7A-433B8,1.0,1.0
1084417473656766878,334983,2017-03-05 22:08:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX3U-585C-BZ7A-433B8,1.0,3.0
6763390620669531983,334847,2017-03-05 12:21:13,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX3U-585C-BZ7A-433B8,2.0,2.0
10882379003557402490,334667,2017-03-05 00:17:14,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX3U-585C-BZ7A-433B8,3.0,3.0
2715678378144291978,334637,2017-03-04 22:13:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX3U-585C-BZ7A-433B8,2.0,2.0
11318325116990719074,334583,2017-03-04 18:43:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX3U-585C-BZ7A-433B8,2.0,2.0
10682775464391620035,334533,2017-03-04 15:27:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX3U-585C-BZ7A-433B8,3.0,1.0
1531956834219449219,334468,2017-03-04 11:06:41,Ordinary Payment,S-DX3U-585C-BZ7A-433B8,S-LHDC-ZQ93-2LJE-69VNG,24.0,1.0
2791511875346507331,334466,2017-03-04 11:03:50,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
14094988179300419831,334352,2017-03-04 03:14:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX3U-585C-BZ7A-433B8,3.0,3.0
5889478184908404894,334276,2017-03-03 22:10:18,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX3U-585C-BZ7A-433B8,20.0,1.0
14384413932535527776,333945,2017-03-03 00:16:06,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12081286363197423581,333936,2017-03-02 23:34:50,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11610349305443933961,333865,2017-03-02 18:38:19,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15766845130566474712,333839,2017-03-02 16:40:29,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
1514823008785371922,333803,2017-03-02 14:36:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX3U-585C-BZ7A-433B8,2.0,1.0
2061891951744384541,333551,2017-03-01 21:31:54,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX3U-585C-BZ7A-433B8,5.0,2.0
2253939105225128783,333307,2017-03-01 04:54:35,Ordinary Payment,S-DX3U-585C-BZ7A-433B8,S-RB5R-RYA6-Y7HN-DP6TB,14.0,1.0
2987833567210268134,332853,2017-02-27 22:47:20,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX3U-585C-BZ7A-433B8,6.0,5.0
18395460898277447585,332731,2017-02-27 14:19:40,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
4505266831120541058,332497,2017-02-26 22:53:39,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX3U-585C-BZ7A-433B8,5.0,5.0
1873642308234251322,332391,2017-02-26 15:59:22,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15961010679815617194,332140,2017-02-25 22:57:06,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
3894016270082229706,332116,2017-02-25 21:19:25,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
130354037234930590,331874,2017-02-25 04:51:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX3U-585C-BZ7A-433B8,2.0,2.0
18269840398961303320,331811,2017-02-25 01:08:04,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX3U-585C-BZ7A-433B8,4.0,4.0
13731895087618757069,331760,2017-02-24 21:23:11,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-DX3U-585C-BZ7A-433B8,2.0,1.0
7123332050121140495,331084,2017-02-23 00:10:30,Ordinary Payment,S-DX3U-585C-BZ7A-433B8,S-J9V5-M84Y-HK4P-H82ZX,35.0,1.0
8933023105107853160,330475,2017-02-21 07:38:12,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-XV5J-UKV8-E9GZ-ABH5R,0.0,1.0
16363464264399074194,330308,2017-02-20 20:05:08,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17081727710902967988,330303,2017-02-20 19:51:51,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6049591806253198878,330278,2017-02-20 17:56:01,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX3U-585C-BZ7A-433B8,10.0,2.0
15574453384748661581,330067,2017-02-20 04:14:20,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15147710606046261061,329565,2017-02-18 18:16:29,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
7124801455897411554,329453,2017-02-18 10:44:40,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX3U-585C-BZ7A-433B8,2.0,2.0
10570920568741861239,329324,2017-02-18 01:46:23,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX3U-585C-BZ7A-433B8,3.0,2.0
13050871692753931633,329269,2017-02-17 22:28:07,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX3U-585C-BZ7A-433B8,10.0,6.0
12971184915760423511,329238,2017-02-17 19:50:18,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX3U-585C-BZ7A-433B8,10.0,6.0
2551745535383224923,329191,2017-02-17 17:00:45,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX3U-585C-BZ7A-433B8,6.0,6.0
4558852728610022529,329176,2017-02-17 15:21:26,Ordinary Payment,S-DX3U-585C-BZ7A-433B8,S-STBN-3AD3-8UA6-BHTSN,99.0,1.0
6862715728752682495,329127,2017-02-17 12:30:46,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6174529042607738383,328955,2017-02-17 01:07:41,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX3U-585C-BZ7A-433B8,5.0,1.0
13754989056559821909,328609,2017-02-16 01:40:27,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15390530972740919233,328590,2017-02-16 00:29:19,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX3U-585C-BZ7A-433B8,5.0,1.0
2728921417229886889,328544,2017-02-15 21:46:50,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX3U-585C-BZ7A-433B8,12.0,1.0
3174351433667044482,328535,2017-02-15 20:41:34,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12440265609498500748,328480,2017-02-15 17:12:57,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX3U-585C-BZ7A-433B8,7.0,3.0
13760865236173312292,328428,2017-02-15 13:54:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX3U-585C-BZ7A-433B8,10.0,3.0
12459244577971909858,328316,2017-02-15 06:26:35,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
18229668232733529412,328197,2017-02-14 22:24:13,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX3U-585C-BZ7A-433B8,10.0,3.0
12856614629400782442,328127,2017-02-14 18:05:51,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX3U-585C-BZ7A-433B8,20.0,1.0
275052132792920928,327835,2017-02-13 21:56:22,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX3U-585C-BZ7A-433B8,10.0,1.0
5124639378993052981,327645,2017-02-13 09:11:10,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX3U-585C-BZ7A-433B8,15.0,1.0
5195755720711343464,327425,2017-02-12 18:17:24,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-DX3U-585C-BZ7A-433B8,10.0,1.0
14891538595335182412,326754,2017-02-10 21:14:43,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-7GJF-N2CP-6767-7SSPN,0.0,1.0
4124472485436487904,325965,2017-02-08 16:39:13,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
11395580327746524940,325841,2017-02-08 08:09:50,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6458961193830856396,325707,2017-02-07 23:06:33,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17240252105593522852,325485,2017-02-07 08:14:48,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
15456211521147841972,325455,2017-02-07 06:19:24,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX3U-585C-BZ7A-433B8,5.0,1.0
1220496368806268420,321514,2017-01-27 06:08:57,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
12302974059047093976,321304,2017-01-26 15:38:31,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5445151081206369548,321299,2017-01-26 15:08:11,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
10089408732761453997,321061,2017-01-25 23:35:15,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13291943339028021965,321056,2017-01-25 23:23:43,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
5465523086212460106,321047,2017-01-25 22:55:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX3U-585C-BZ7A-433B8,5.0,1.0
17498146560946645744,320862,2017-01-25 10:08:02,Ordinary Payment,S-DX3U-585C-BZ7A-433B8,S-6ERN-TCN4-8ADZ-28RTX,58.10891428,1.0
6215938114398158652,317792,2017-01-16 19:34:05,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2663768681014706911,317772,2017-01-16 18:24:37,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8180568930676553029,317617,2017-01-16 07:41:55,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
6187151744022382457,316242,2017-01-12 11:48:09,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DX3U-585C-BZ7A-433B8,61.41985714,1.0
14653253292670711691,315630,2017-01-10 18:40:37,Ordinary Payment,S-DX3U-585C-BZ7A-433B8,S-4CJV-6SZE-ERKS-EPNEU,84.0,1.0
6988033831179384377,315630,2017-01-10 18:40:37,Ordinary Payment,S-DX3U-585C-BZ7A-433B8,S-4CJV-6SZE-ERKS-EPNEU,1.0,1.0
18196320062113124296,315071,2017-01-09 05:06:09,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2906950616625493158,314961,2017-01-08 21:51:34,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DX3U-585C-BZ7A-433B8,87.76182857,1.0
15332610772798562535,314825,2017-01-08 12:32:05,Ordinary Payment,S-DX3U-585C-BZ7A-433B8,S-5LKT-5JR9-UG5R-C7J7C,51.0,1.0
167170630348754346,314750,2017-01-08 07:40:07,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
13214075821121194000,314594,2017-01-07 21:25:44,Ordinary Payment,S-953C-J6G5-FLWQ-3FMSE,S-DX3U-585C-BZ7A-433B8,53.92722857,1.0
4209316623103102980,314431,2017-01-07 10:14:10,Ordinary Payment,S-DX3U-585C-BZ7A-433B8,S-UQEU-XXFC-849J-64KAW,7.0,1.0
593344147962584231,314397,2017-01-07 07:57:25,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DX3U-585C-BZ7A-433B8,3.0,1.0
10326338143487284253,314396,2017-01-07 07:53:31,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX3U-585C-BZ7A-433B8,5.0,1.0
6019123180617969644,314273,2017-01-06 23:28:55,Ordinary Payment,S-DX3U-585C-BZ7A-433B8,S-UQEU-XXFC-849J-64KAW,4.0,1.0
4112487291397891743,312943,2017-01-03 06:37:24,Ordinary Payment,S-DX3U-585C-BZ7A-433B8,S-Y5CH-HA5G-7MPT-4CCKJ,8.0,1.0
17325253225125295402,312939,2017-01-03 06:20:23,Account Update,S-DX3U-585C-BZ7A-433B8,,0.0,1.0
16291221167012448916,312937,2017-01-03 06:03:01,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-DX3U-585C-BZ7A-433B8,5.0,1.0
8293924536213667291,312937,2017-01-03 06:03:01,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-DX3U-585C-BZ7A-433B8,5.0,1.0
5941392667967762474,312932,2017-01-03 05:42:08,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX3U-585C-BZ7A-433B8,5.0,1.0
6546046366169145720,303171,2016-12-06 22:49:47,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
2003157045429693965,303166,2016-12-06 22:29:57,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
17928957355613410645,302821,2016-12-05 23:16:42,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-SYYA-9C4E-B9G2-CNZHS,0.0,1.0
12756304464853042003,301357,2016-12-01 21:05:12,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-DX3U-585C-BZ7A-433B8,3.0,1.0
193597759396394217,300185,2016-11-28 14:16:03,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
8942013166316942923,299115,2016-11-25 14:33:14,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-HK9D-P74Q-XDEJ-D6PGM,0.0,1.0
16901245229725516641,297199,2016-11-20 05:49:51,Reward Recipient Assignment,S-DX3U-585C-BZ7A-433B8,S-F3XD-Y4M5-SN8C-G9FFJ,0.0,1.0
11062484706343940864,296107,2016-11-17 04:38:14,Account Update,S-DX3U-585C-BZ7A-433B8,,0.0,1.0
17972404156800882022,296107,2016-11-17 04:38:14,Account Update,S-DX3U-585C-BZ7A-433B8,,0.0,1.0
8233808509103559521,295189,2016-11-14 14:58:25,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-DX3U-585C-BZ7A-433B8,5.0,1.0
