ID,Height,timestamp,Type,From,To,Amount,Fee
5390987907612374670,779744,2020-08-01 07:15:33,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-4Y3L-HTP3-9HX5-2QU9P,2.2797,0.0735
9522889564170516978,742127,2020-04-18 08:49:39,Ordinary Payment,S-RRGU-3EDQ-9Q2R-9ZKMN,S-Q9RS-GM6Y-M8DX-D6GXA,1.0,0.0441
1740666275008797512,740308,2020-04-13 06:41:05,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-4EEE-8ETY-24WZ-7LHXA,4.0,0.0588
3389345698502691863,740275,2020-04-13 03:57:50,Ordinary Payment,S-R553-3ZDH-W2KP-9B6SV,S-Q9RS-GM6Y-M8DX-D6GXA,1.0,0.05145
11047246715596519386,739029,2020-04-09 16:30:17,Ordinary Payment,S-NDTX-B4RH-TVV9-8GUQ7,S-Q9RS-GM6Y-M8DX-D6GXA,2.0,0.0294
4999164373923849604,737611,2020-04-05 17:19:41,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-5EA4-FQNS-GKW3-7ECPV,5.0,0.05145
12590108702796347387,737154,2020-04-04 10:43:00,Ordinary Payment,S-7C34-CCP5-9LP9-APRQ3,S-Q9RS-GM6Y-M8DX-D6GXA,2.0,0.00735
728046597478155013,736933,2020-04-03 20:04:41,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-76TF-CMA9-ZGGA-4Q7CL,3.0,0.03675
5966359995285630541,736730,2020-04-03 06:38:32,Ordinary Payment,S-3RMW-FTDM-65EU-CUCHM,S-Q9RS-GM6Y-M8DX-D6GXA,1.0,0.0294
1981355721482796505,734129,2020-03-26 23:50:55,Ordinary Payment,S-6DD7-9GQB-36Y9-4D7BW,S-Q9RS-GM6Y-M8DX-D6GXA,4.0,0.02205
15513230425866226964,733533,2020-03-25 07:39:46,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-YEGQ-6U68-PBZ9-4USWE,3.0,0.05145
14444439854468191803,729271,2020-03-13 09:50:04,Ordinary Payment,S-KPSR-8CTF-QMJ3-64SP3,S-Q9RS-GM6Y-M8DX-D6GXA,4.0,0.03675
1945377588667284341,726068,2020-03-04 10:50:32,Ordinary Payment,S-UCE9-EZPL-FY7R-4C383,S-Q9RS-GM6Y-M8DX-D6GXA,1.0,0.0147
2156797994276729128,725342,2020-03-02 09:35:03,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-EM9Q-VERN-NVG3-ENZ3R,1.0,0.03675
14405912514053400031,724500,2020-02-29 01:24:12,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-689U-MKNC-RPK3-57HN2,1.0,0.0441
2580496609464196426,724147,2020-02-28 01:37:55,Ordinary Payment,S-WGEP-LLCL-GF7P-FQ6XN,S-Q9RS-GM6Y-M8DX-D6GXA,2.0,0.03675
12136566615220389863,723678,2020-02-26 18:12:20,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-AXYC-33YX-KVPY-FRNE4,2.0,0.0441
14700732651128563912,723226,2020-02-25 11:29:32,Ordinary Payment,S-U7VG-93XL-YWQY-CMYE5,S-Q9RS-GM6Y-M8DX-D6GXA,2.0,0.0588
11029299370113631359,722767,2020-02-24 04:42:42,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-KD6C-P4GE-6NT8-9J22C,10.0,0.05145
14570425960262146757,721724,2020-02-21 07:09:35,Ordinary Payment,S-XBTP-KPTF-LZDA-G5ZW9,S-Q9RS-GM6Y-M8DX-D6GXA,7.0,0.0294
11816610847430380973,721112,2020-02-19 14:00:11,Ordinary Payment,S-3XWS-L8NN-E4KT-FMK9F,S-Q9RS-GM6Y-M8DX-D6GXA,1.0,0.0441
4354016761178301602,720701,2020-02-18 10:33:16,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-PFMK-XKP6-YCU6-2YLK5,5.0,0.02205
10915543853603858746,719737,2020-02-15 17:35:40,Ordinary Payment,S-KKUD-HFAK-6WFR-AN9T2,S-Q9RS-GM6Y-M8DX-D6GXA,4.0,0.0441
11858677234300573228,718897,2020-02-13 09:23:31,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-KU77-SGXT-VSC3-CEFDQ,1.0,0.03675
14122547367515173204,716465,2020-02-06 13:29:10,Ordinary Payment,S-HRPG-8CRP-GPY6-2UVP7,S-Q9RS-GM6Y-M8DX-D6GXA,1.0,0.0147
16425020812067529104,715188,2020-02-02 23:49:13,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-L2P8-YUPZ-5HVC-9Z9KZ,13.0,0.03675
17333476775441732161,715165,2020-02-02 22:14:01,Ordinary Payment,S-KUJZ-DUW2-HHXF-CCL6K,S-Q9RS-GM6Y-M8DX-D6GXA,1.0,0.02205
6382460563393189999,714358,2020-01-31 16:10:38,Ordinary Payment,S-RJY4-6HX3-SRTA-8WBYG,S-Q9RS-GM6Y-M8DX-D6GXA,12.0,0.0588
8713441495491376617,714212,2020-01-31 06:14:24,Ordinary Payment,S-MDHT-NYGK-F4AN-5FVUP,S-Q9RS-GM6Y-M8DX-D6GXA,3.0,0.0588
1817601204748904890,713170,2020-01-28 08:16:28,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-5345-MKDX-4XKT-EV4FC,5.0,0.05145
4558816406140277486,712793,2020-01-27 07:20:41,Ordinary Payment,S-G4J3-P5XB-XLX2-87NJ5,S-Q9RS-GM6Y-M8DX-D6GXA,4.0,0.0147
16625674635641343317,712548,2020-01-26 14:34:29,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-XHBD-LHRY-NBST-6GT4W,2.0,0.05145
8877701962669427862,712415,2020-01-26 05:55:19,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-LF69-S5H4-VEBM-74PLW,1.0,0.02205
2564497809136359952,712069,2020-01-25 06:22:18,Ordinary Payment,S-54MQ-7S52-W6ZB-BXSC2,S-Q9RS-GM6Y-M8DX-D6GXA,3.0,0.0147
14927590273006341119,711632,2020-01-24 01:13:23,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-4RXF-H7PK-QDPD-6X4YA,1.0,0.0294
10734242366542376441,709815,2020-01-18 23:26:15,Ordinary Payment,S-Q9RS-GM6Y-M8DX-D6GXA,S-HJFL-8D3Y-RFRM-FMD3E,6.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-Q9RS-GM6Y-M8DX-D6GXA,10.0,0.05145
