ID,Height,timestamp,Type,From,To,Amount,Fee
3302473000582528854,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-M7S4-HCLR-BZVD-6WZGS,1e-08,0.9114
8351494609299298419,573533,2019-01-02 16:06:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7S4-HCLR-BZVD-6WZGS,50.08367091,0.1
2790115071867306970,546211,2018-10-18 04:53:34,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7S4-HCLR-BZVD-6WZGS,398.87631016,0.1
12583237462644851924,526745,2018-08-24 17:12:49,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7S4-HCLR-BZVD-6WZGS,50.0417695,0.1
13910498113402345046,514208,2018-07-20 15:19:38,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7S4-HCLR-BZVD-6WZGS,62.15807657,0.1
14164935995090348147,486832,2018-05-04 23:48:40,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7S4-HCLR-BZVD-6WZGS,14.32999999,1.0
2197674878823455470,477022,2018-04-07 13:32:24,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7S4-HCLR-BZVD-6WZGS,50.68,1.0
13617571197681867712,463432,2018-02-28 12:23:09,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7S4-HCLR-BZVD-6WZGS,50.64,1.0
5136254128339563632,455181,2018-02-05 11:37:53,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7S4-HCLR-BZVD-6WZGS,50.22,1.0
1444723119813675622,450087,2018-01-22 05:27:46,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7S4-HCLR-BZVD-6WZGS,50.45,1.0
13747659120519300581,448717,2018-01-18 09:15:02,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7S4-HCLR-BZVD-6WZGS,75.5,1.0
1002952553805077515,446152,2018-01-11 05:08:19,Ordinary Payment,S-GG4B-34Y9-ZXGV-FNTNJ,S-M7S4-HCLR-BZVD-6WZGS,90.67,1.0
6316526664519569163,443992,2018-01-05 03:32:16,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
14948163913006683725,429121,2017-11-24 14:03:42,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-M7S4-HCLR-BZVD-6WZGS,18.99004136,1.0
13740208941308665180,418200,2017-10-25 01:32:20,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
4613929052247843288,418191,2017-10-25 00:51:21,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
2116506845045504342,388491,2017-08-02 22:35:17,Ordinary Payment,S-9UXJ-H8LW-5Q7X-A7WC2,S-M7S4-HCLR-BZVD-6WZGS,0.64943883,1.0
10586271439845287668,387851,2017-08-01 03:47:15,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-9UXJ-H8LW-5Q7X-A7WC2,0.0,1.0
5971725693638916878,387846,2017-08-01 03:18:44,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
8398449306804353823,386767,2017-07-29 02:50:29,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-M7S4-HCLR-BZVD-6WZGS,1.27678075,1.0
408859843207289272,384314,2017-07-21 22:39:45,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-M7S4-HCLR-BZVD-6WZGS,27.31954413,1.0
5976607713993244898,383364,2017-07-19 04:16:49,Ordinary Payment,S-WRM9-F6JU-NVX5-D7VXS,S-M7S4-HCLR-BZVD-6WZGS,24.28907065,1.0
10134345175908300647,382990,2017-07-18 03:13:17,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-WRM9-F6JU-NVX5-D7VXS,0.0,1.0
12996942571564239586,381793,2017-07-14 18:42:11,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16566250697494489575,381788,2017-07-14 18:31:35,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
1459902726927838140,381782,2017-07-14 18:05:50,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
15409852658851203180,380300,2017-07-10 14:44:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M7S4-HCLR-BZVD-6WZGS,4.10742843,1.0
14068815278838685356,379854,2017-07-09 08:23:52,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M7S4-HCLR-BZVD-6WZGS,32.92963892,1.0
430498216047936059,379490,2017-07-08 07:59:13,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M7S4-HCLR-BZVD-6WZGS,24.92377609,1.0
16786015880755766671,379131,2017-07-07 08:22:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M7S4-HCLR-BZVD-6WZGS,3.72741664,1.0
6632846908985176652,378693,2017-07-06 02:52:30,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
3253941274653198022,378688,2017-07-06 02:17:48,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
2828905461450697733,378379,2017-07-05 05:33:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,1.10544409,1.0
4014915755208502358,378340,2017-07-05 03:27:32,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
16680467665131571092,378335,2017-07-05 03:09:27,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-7Z2V-J9CF-NCW9-HWFRY,0.0,1.0
17784657389240926900,378321,2017-07-05 01:34:22,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
11756296239891950935,377662,2017-07-03 05:39:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,8.70149851,1.0
7228424729417041079,377300,2017-07-02 05:33:29,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,9.67445851,1.0
2321453172582549077,376689,2017-06-30 12:28:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,4.92046797,1.0
4260566976625337068,376254,2017-06-29 07:00:56,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,0.80862841,1.0
12128687176095438248,375870,2017-06-28 05:41:35,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,51.19598853,1.0
10017576230333228073,375501,2017-06-27 04:22:43,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,1.86911528,1.0
9652442915791419583,375130,2017-06-26 03:52:57,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,13.27809637,1.0
10373938232688163586,374760,2017-06-25 03:06:04,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,8.68143734,1.0
13114737437234544374,374389,2017-06-24 02:06:20,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,6.00427625,1.0
10518844583054936976,374029,2017-06-23 02:12:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,9.40276582,1.0
4677336412184258240,373482,2017-06-21 13:02:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,10.88877673,1.0
6633948001126289379,373117,2017-06-20 13:09:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,7.61672295,1.0
10981692581737800385,372741,2017-06-19 11:41:23,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,20.89655218,1.0
9775142790464889695,372379,2017-06-18 11:34:05,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,11.17872845,1.0
15973751640861890803,371961,2017-06-17 07:13:40,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,9.21547737,1.0
2019824361833837495,371569,2017-06-16 04:50:28,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,10.55766372,1.0
11292913062578381907,371171,2017-06-15 02:34:39,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,25.56317146,1.0
7028602395837670360,370809,2017-06-14 01:52:32,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,6.70795743,1.0
1843715339567661736,370450,2017-06-13 02:03:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,46.75131268,1.0
13002676978595908249,370087,2017-06-12 01:45:44,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,31.48704014,1.0
12050680106981537405,369810,2017-06-11 07:01:54,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M7S4-HCLR-BZVD-6WZGS,13.71882627,1.0
13138510110700741049,369711,2017-06-11 00:30:32,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
14449882952865194918,369454,2017-06-10 06:57:09,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,11.35305163,1.0
1759958406328867020,369435,2017-06-10 06:00:50,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
8870243486509239926,369430,2017-06-10 05:18:11,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
7696236608334063505,369412,2017-06-10 04:08:47,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M7S4-HCLR-BZVD-6WZGS,1.00635985,1.0
4777996190586012572,369056,2017-06-09 04:31:59,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17475057678228048096,369053,2017-06-09 04:08:57,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M7S4-HCLR-BZVD-6WZGS,16.0497799,1.0
15663081113808983129,368675,2017-06-08 03:08:51,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M7S4-HCLR-BZVD-6WZGS,36.59503588,1.0
8113729434934752462,368314,2017-06-07 02:56:45,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M7S4-HCLR-BZVD-6WZGS,14.48718737,1.0
16557678234752007694,367949,2017-06-06 02:21:04,Ordinary Payment,S-6WVW-2WVD-YXE5-EZBHU,S-M7S4-HCLR-BZVD-6WZGS,11.96722209,1.0
10524460562948936008,367851,2017-06-05 20:04:08,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,1.51857626,1.0
1371508791738151852,367572,2017-06-05 01:10:45,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-6WVW-2WVD-YXE5-EZBHU,0.0,1.0
4826778920328164115,367560,2017-06-05 00:35:56,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
12004741602555843414,367554,2017-06-05 00:15:27,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
17930775287194772647,367549,2017-06-04 23:32:25,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-M7S4-HCLR-BZVD-6WZGS,0.0,1.0
17236569076832788689,367544,2017-06-04 23:00:46,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
10719318168974956742,367539,2017-06-04 22:52:02,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
3431859961428105171,367458,2017-06-04 17:50:06,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,11.68628562,1.0
16696242544400588965,367062,2017-06-03 14:54:13,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,13.00250543,1.0
6304892102555336482,366690,2017-06-02 13:59:50,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,22.48277119,1.0
12642280192863647990,366281,2017-06-01 10:25:51,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,12.06019566,1.0
4982286106479423663,365915,2017-05-31 10:05:47,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,43.70348458,1.0
16242704449430556602,365539,2017-05-30 08:37:55,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,44.66223259,1.0
10689221957153655632,365176,2017-05-29 08:35:33,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,6.63749818,1.0
10183888175030645410,364809,2017-05-28 07:28:27,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,3.08616193,1.0
5456693859487682883,364451,2017-05-27 07:38:58,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,1.29388689,1.0
14422128804438515001,364078,2017-05-26 06:41:46,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,1.22172146,1.0
1626347755535433508,363708,2017-05-25 05:52:41,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,2.25458322,1.0
6226266782203393569,363324,2017-05-24 04:14:22,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,2.75338627,1.0
1877431395718689094,362937,2017-05-23 02:18:59,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,0.58774394,1.0
6108580865685570678,362577,2017-05-22 01:36:14,Ordinary Payment,S-32TT-TSAC-HTKW-CC26C,S-M7S4-HCLR-BZVD-6WZGS,3.97144774,1.0
15322250712837943388,362193,2017-05-20 23:50:03,Reward Recipient Assignment,S-M7S4-HCLR-BZVD-6WZGS,S-32TT-TSAC-HTKW-CC26C,0.0,1.0
16282632168394542534,362132,2017-05-20 20:19:56,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-M7S4-HCLR-BZVD-6WZGS,1.0,1.0
