ID,Height,timestamp,Type,From,To,Amount,Fee
14171487916456187707,787718,2020-08-23 11:26:45,Reward Recipient Assignment,S-LKPX-PQGN-55VJ-78Y8G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,0.1
13844105250208107628,671802,2019-10-04 14:30:44,MultiOutSame Payment,S-2X8R-V4YM-TV64-6XSY6,S-LKPX-PQGN-55VJ-78Y8G,1e-08,0.6174
9811116055141207351,470578,2018-03-20 12:59:09,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,0.0030372,1.0
11657465123260593045,470214,2018-03-19 11:51:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,0.01080494,1.0
8276582313602955831,447916,2018-01-16 03:37:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,3.74317855,1.0
16453533506791254296,447556,2018-01-15 03:43:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,3.23842295,1.0
9705634953081895441,447095,2018-01-13 20:19:48,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,2.83639891,1.0
13011913391707930581,442867,2018-01-02 00:21:17,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,0.62042748,1.0
17252647070500664528,442475,2017-12-31 22:29:54,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,2.99970731,1.0
10093197210440041372,442114,2017-12-30 21:48:40,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,3.29032166,1.0
15100254567088778363,441684,2017-12-29 16:47:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,3.19057307,1.0
2691669131879877205,441276,2017-12-28 12:53:46,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,1.46478412,1.0
6432526896354032788,441013,2017-12-27 19:57:35,Reward Recipient Assignment,S-LKPX-PQGN-55VJ-78Y8G,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
964588006621654327,441006,2017-12-27 19:10:44,Reward Recipient Assignment,S-LKPX-PQGN-55VJ-78Y8G,S-GG4B-34Y9-ZXGV-FNTNJ,0.0,1.0
17795145468613024169,440795,2017-12-27 04:57:04,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,7.91712721,1.0
10069011073498498524,440414,2017-12-26 03:35:26,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,3.28447381,1.0
14410760115827780804,440009,2017-12-25 00:46:58,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,6.66160772,1.0
12418871565948214917,439632,2017-12-23 23:13:07,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,2.18813123,1.0
16837404309122141847,438590,2017-12-21 01:13:43,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,0.3021289,1.0
15961639184157722928,438135,2017-12-19 18:43:11,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,2.34294499,1.0
1310293882751250495,437730,2017-12-18 15:33:32,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,6.74553339,1.0
17298842036287389003,437106,2017-12-16 22:04:38,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,0.97777833,1.0
3929066757344057214,435253,2017-12-11 17:22:10,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,0.00911626,1.0
10828515419498683521,434882,2017-12-10 16:59:13,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,2.87640198,1.0
13103280708449873720,434365,2017-12-09 05:56:47,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,0.65122712,1.0
14084445482233933946,433985,2017-12-08 04:44:25,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,3.55013816,1.0
11218256931529542601,433626,2017-12-07 04:33:49,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,0.10518808,1.0
12773408176878103792,432909,2017-12-05 04:14:51,Ordinary Payment,S-ZDKQ-BK92-67A5-DGENX,S-LKPX-PQGN-55VJ-78Y8G,0.0101728,1.0
540341701458679932,432517,2017-12-04 02:02:46,Reward Recipient Assignment,S-LKPX-PQGN-55VJ-78Y8G,S-ZDKQ-BK92-67A5-DGENX,0.0,1.0
13948554551500981879,432514,2017-12-04 01:51:50,Ordinary Payment,S-FLFT-MRRF-GKM9-6RRPT,S-LKPX-PQGN-55VJ-78Y8G,1.0,1.0
9556902957634176851,432143,2017-12-03 00:47:20,Account Update,S-LKPX-PQGN-55VJ-78Y8G,,0.0,1.0
744607737646121033,432141,2017-12-03 00:42:35,Ordinary Payment,S-ENPB-KM83-BZP7-7DM6Y,S-LKPX-PQGN-55VJ-78Y8G,1.0,1.0
