ID,Height,timestamp,Type,From,To,Amount,Fee
4060120980302572270,779745,2020-08-01 07:19:28,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-4Y3L-HTP3-9HX5-2QU9P,1.1033,0.0441
13668515569329647312,738874,2020-04-09 06:04:43,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-RZQS-L3H8-9UXN-GAYJH,13.0,0.02205
10658071081442395835,738701,2020-04-08 18:41:05,Ordinary Payment,S-ZTKV-DS6P-HEBC-CXE4Z,S-AXF5-LUGW-YHX7-72FRF,11.0,0.0588
10627849622520657179,736982,2020-04-03 23:13:53,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-5QHU-ZZJH-E6UH-7U7KV,3.0,0.03675
6731542428751045137,736410,2020-04-02 09:00:13,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-3KTK-L6PY-QATK-BKSK6,5.0,0.0588
411112271760833062,735300,2020-03-30 06:22:03,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-S2Y5-7JLG-LVDE-2S5Y4,5.0,0.0294
17010317913720119550,733912,2020-03-26 09:16:45,Ordinary Payment,S-VRD6-UFXP-QE7M-4ZYDM,S-AXF5-LUGW-YHX7-72FRF,2.0,0.0588
13676299288592259642,733116,2020-03-24 03:48:25,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-DMTR-J3Z6-UUAE-CZXBB,6.0,0.0588
6797340625843352158,733052,2020-03-23 23:35:54,Ordinary Payment,S-GUAS-ZHCS-6MU9-3ZDFP,S-AXF5-LUGW-YHX7-72FRF,15.0,0.05145
1917825377415833233,732689,2020-03-22 23:11:07,Ordinary Payment,S-NJ7F-X5VN-FXP2-E364L,S-AXF5-LUGW-YHX7-72FRF,4.0,0.05145
13923731526621174065,732412,2020-03-22 04:43:30,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-78KH-SY47-6ZE4-4F5VZ,8.0,0.0588
13840719953673362680,732380,2020-03-22 02:09:45,Ordinary Payment,S-V6Y2-RTFC-9F7N-8TBHE,S-AXF5-LUGW-YHX7-72FRF,1.0,0.0441
12555200207636748283,731799,2020-03-20 11:30:31,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-D2UR-RJR2-TUUM-7X4F5,3.0,0.0588
7677495456137669298,730718,2020-03-17 11:15:05,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-QMUE-HBDM-HAEU-BD9ZJ,6.0,0.0441
15055046584356238329,730299,2020-03-16 06:58:57,Ordinary Payment,S-RYTX-77RK-VPDM-B3X54,S-AXF5-LUGW-YHX7-72FRF,15.0,0.0441
6013800715504239337,728973,2020-03-12 14:11:04,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-J8FE-9C6R-X944-FGJUP,2.0,0.03675
7738366354103938108,728636,2020-03-11 15:14:35,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-W5A7-N3FU-Y87C-76XGZ,5.0,0.05145
12988021898325812232,728618,2020-03-11 14:12:06,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-MVJ7-M2X5-GX72-ADJN2,8.0,0.05145
13090222700715533111,726867,2020-03-06 16:13:02,Ordinary Payment,S-7DL9-J9KT-LRXX-5DDKE,S-AXF5-LUGW-YHX7-72FRF,3.0,0.05145
5966338631035145012,726356,2020-03-05 05:43:10,Ordinary Payment,S-RH77-E952-XVKT-3ADML,S-AXF5-LUGW-YHX7-72FRF,13.0,0.0441
17730514069824878346,723251,2020-02-25 13:43:26,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-AERJ-9UN6-DSHQ-8C6CN,10.0,0.00735
5775765989261129125,723109,2020-02-25 04:10:21,Ordinary Payment,S-8ADM-HKAU-UYQU-6DUTD,S-AXF5-LUGW-YHX7-72FRF,1.0,0.05145
844812102119791836,723044,2020-02-24 23:38:20,Ordinary Payment,S-HZTX-QB3Y-CFE9-2LCLJ,S-AXF5-LUGW-YHX7-72FRF,4.0,0.0588
10252575155439762585,722394,2020-02-23 03:55:57,Ordinary Payment,S-BVGF-C6E7-PKAK-8HLA6,S-AXF5-LUGW-YHX7-72FRF,5.0,0.05145
16144779979891589097,720660,2020-02-18 07:01:51,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-JEMT-JFRL-66EE-83ZPF,1.0,0.0147
10752853546321941757,719026,2020-02-13 17:57:07,Ordinary Payment,S-FQMA-XFWY-6ZC4-FARTC,S-AXF5-LUGW-YHX7-72FRF,1.0,0.0588
16012271565581690992,718845,2020-02-13 05:19:13,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-EZWN-APUV-6V5K-HEG82,5.0,0.0588
1174260809314706,717863,2020-02-10 11:46:29,Ordinary Payment,S-MD4N-NF66-JGBX-EUG83,S-AXF5-LUGW-YHX7-72FRF,1.0,0.0441
11029185460983657344,716488,2020-02-06 14:51:14,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-X4WU-L8SA-NFU3-EVKCF,3.0,0.0588
2409205531659873858,716362,2020-02-06 06:32:17,Ordinary Payment,S-QHB7-SJQ9-L74X-6GQUC,S-AXF5-LUGW-YHX7-72FRF,1.0,0.0441
6150952497541288480,714242,2020-01-31 08:17:09,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-WLUL-8QQ9-CMHT-ENALH,8.0,0.0441
18149280968380737313,713800,2020-01-30 02:40:52,Ordinary Payment,S-TPA9-PWUC-56JK-2MCEX,S-AXF5-LUGW-YHX7-72FRF,8.0,0.0588
3859553024040144087,713752,2020-01-29 23:09:43,Ordinary Payment,S-7LUM-GHVU-SE5W-97H3C,S-AXF5-LUGW-YHX7-72FRF,4.0,0.0441
12783711268618646783,713580,2020-01-29 12:03:15,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-W6DN-HBMH-6Y7T-5H26G,7.0,0.05145
12541386100728856221,713045,2020-01-27 23:38:38,Ordinary Payment,S-LAYH-R7WQ-KR8N-CZ7GQ,S-AXF5-LUGW-YHX7-72FRF,8.0,0.0294
9456475555622647831,712982,2020-01-27 19:41:32,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-BXD6-A8ST-BECU-243F5,8.0,0.02205
10467853329669497776,712374,2020-01-26 03:05:17,Ordinary Payment,S-MRVA-Q93Z-HRBP-6C32E,S-AXF5-LUGW-YHX7-72FRF,5.0,0.03675
5459907431694945616,712157,2020-01-25 12:19:47,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-QVJR-WHSP-F4R2-BDH2L,9.0,0.05145
12748831932322358976,712091,2020-01-25 07:52:43,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-88W3-BN9V-ZUXU-56ERW,1.0,0.0147
9050243954239996490,711795,2020-01-24 12:12:15,Ordinary Payment,S-HDN5-WHNV-AB28-3B7N7,S-AXF5-LUGW-YHX7-72FRF,5.0,0.03675
14733249697332567688,711321,2020-01-23 04:05:09,Ordinary Payment,S-L9CB-DGVW-8Y5Y-95CWW,S-AXF5-LUGW-YHX7-72FRF,4.0,0.03675
6540941013024792513,710305,2020-01-20 08:07:10,Ordinary Payment,S-AXF5-LUGW-YHX7-72FRF,S-KKZK-LG3C-KX2X-2NRZS,3.0,0.02205
2649093611171724327,709615,2020-01-18 10:09:14,MultiOutSame Payment,S-UN74-BJEB-QT7X-DWSEJ,S-AXF5-LUGW-YHX7-72FRF,10.0,0.05145
