ID,Height,timestamp,Type,From,To,Amount,Fee
14113900863668510905,385275,2017-07-24 23:36:28,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4TVX-GM8N-BYQ5-9ZBCG,0.0,1.0
7514921250878831714,384936,2017-07-24 01:13:35,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4TVX-GM8N-BYQ5-9ZBCG,0.0,1.0
18222910069854482304,384608,2017-07-22 22:44:49,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4TVX-GM8N-BYQ5-9ZBCG,0.0,1.0
7807500542877817181,384337,2017-07-22 01:06:34,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4TVX-GM8N-BYQ5-9ZBCG,0.0,1.0
13294775061310902954,384214,2017-07-21 15:05:10,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4TVX-GM8N-BYQ5-9ZBCG,0.0,1.0
12057994476367725226,383877,2017-07-20 19:24:11,Ordinary Payment,S-4L8L-EDZ8-ZZK3-AM93Q,S-4TVX-GM8N-BYQ5-9ZBCG,1.0,1.0
15694463843076163808,383587,2017-07-19 18:59:22,Arbitrary Message,S-4L8L-EDZ8-ZZK3-AM93Q,S-4TVX-GM8N-BYQ5-9ZBCG,0.0,1.0
18275132448483561929,5356,2014-08-26 13:06:11,Ordinary Payment,S-4TVX-GM8N-BYQ5-9ZBCG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
10292865898819469349,5345,2014-08-26 12:16:01,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-4TVX-GM8N-BYQ5-9ZBCG,10000.0,1.0
14009174802571349504,5339,2014-08-26 11:48:23,Ordinary Payment,S-4TVX-GM8N-BYQ5-9ZBCG,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
2948907790177418215,5329,2014-08-26 11:09:21,Ordinary Payment,S-4TVX-GM8N-BYQ5-9ZBCG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
9212396717106813704,5325,2014-08-26 10:56:45,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-4TVX-GM8N-BYQ5-9ZBCG,20000.0,1.0
1025050333560682616,5316,2014-08-26 10:38:14,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-4TVX-GM8N-BYQ5-9ZBCG,10000.0,1.0
2861734028534222748,5282,2014-08-26 08:26:07,Ordinary Payment,S-4TVX-GM8N-BYQ5-9ZBCG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
9178971088200185549,5272,2014-08-26 07:44:11,Ordinary Payment,S-4TVX-GM8N-BYQ5-9ZBCG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
171520925873302653,5270,2014-08-26 07:34:59,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-4TVX-GM8N-BYQ5-9ZBCG,10000.0,1.0
8652228084861277127,5260,2014-08-26 06:32:10,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-4TVX-GM8N-BYQ5-9ZBCG,10000.0,1.0
6003708676743086055,5257,2014-08-26 06:23:09,Ordinary Payment,S-4TVX-GM8N-BYQ5-9ZBCG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
15601797509213146867,5246,2014-08-26 05:56:46,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-4TVX-GM8N-BYQ5-9ZBCG,10000.0,1.0
4129408194882912988,5242,2014-08-26 05:35:14,Ordinary Payment,S-4TVX-GM8N-BYQ5-9ZBCG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
2199430569156276828,5231,2014-08-26 04:47:14,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-4TVX-GM8N-BYQ5-9ZBCG,10000.0,1.0
11579161901082237246,5230,2014-08-26 04:44:06,Ordinary Payment,S-4TVX-GM8N-BYQ5-9ZBCG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
18116016184197856977,5217,2014-08-26 04:08:38,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-4TVX-GM8N-BYQ5-9ZBCG,10000.0,1.0
5599396301234370908,5201,2014-08-26 02:55:52,Ordinary Payment,S-4TVX-GM8N-BYQ5-9ZBCG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
12087810102610558405,5190,2014-08-26 02:06:25,Ordinary Payment,S-4TVX-GM8N-BYQ5-9ZBCG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
4897008896353762235,5190,2014-08-26 02:06:25,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-4TVX-GM8N-BYQ5-9ZBCG,10000.0,1.0
15501627226172323750,5084,2014-08-25 18:51:58,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-4TVX-GM8N-BYQ5-9ZBCG,10000.0,1.0
6259019913432807633,5052,2014-08-25 16:59:53,Ordinary Payment,S-4TVX-GM8N-BYQ5-9ZBCG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
3731009563451976729,5041,2014-08-25 16:11:18,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-4TVX-GM8N-BYQ5-9ZBCG,10000.0,1.0
16906824328268237635,5037,2014-08-25 15:46:13,Ordinary Payment,S-4TVX-GM8N-BYQ5-9ZBCG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
12285844861110365200,5026,2014-08-25 14:47:05,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-4TVX-GM8N-BYQ5-9ZBCG,10000.0,1.0
7786144406013627276,4991,2014-08-25 12:38:55,Ordinary Payment,S-4TVX-GM8N-BYQ5-9ZBCG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
11035077873219897373,4980,2014-08-25 11:54:53,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-4TVX-GM8N-BYQ5-9ZBCG,10000.0,1.0
13261638820889284050,4980,2014-08-25 11:54:53,Ordinary Payment,S-4TVX-GM8N-BYQ5-9ZBCG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
2971569181786674042,4969,2014-08-25 11:08:23,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-4TVX-GM8N-BYQ5-9ZBCG,10000.0,1.0
11325311796157944544,4946,2014-08-25 09:30:59,Ordinary Payment,S-4TVX-GM8N-BYQ5-9ZBCG,S-XHQ2-VKF8-X82E-BN3DM,19999.0,1.0
466505615578343501,4934,2014-08-25 08:51:19,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-4TVX-GM8N-BYQ5-9ZBCG,20000.0,1.0
10361749726377202562,4899,2014-08-25 06:25:53,Ordinary Payment,S-4TVX-GM8N-BYQ5-9ZBCG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
8700712986811668151,4887,2014-08-25 05:39:38,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-4TVX-GM8N-BYQ5-9ZBCG,10000.0,1.0
2317515125878670438,4739,2014-08-24 19:58:30,Ordinary Payment,S-4TVX-GM8N-BYQ5-9ZBCG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
11194562688911172011,4736,2014-08-24 19:39:55,Ordinary Payment,S-4TVX-GM8N-BYQ5-9ZBCG,S-XHQ2-VKF8-X82E-BN3DM,12499.0,1.0
7747067109005026670,4728,2014-08-24 19:07:09,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-4TVX-GM8N-BYQ5-9ZBCG,10000.0,1.0
12329473346947388824,4725,2014-08-24 18:59:44,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-4TVX-GM8N-BYQ5-9ZBCG,12500.0,1.0
13670463189878463087,3926,2014-08-22 13:33:56,Ordinary Payment,S-4TVX-GM8N-BYQ5-9ZBCG,S-XHQ2-VKF8-X82E-BN3DM,9999.0,1.0
15483060708441371858,3915,2014-08-22 12:46:35,Ordinary Payment,S-KQ34-CVK6-TU4Z-9L7KT,S-4TVX-GM8N-BYQ5-9ZBCG,10000.0,1.0
