ID,Height,timestamp,Type,From,To,Amount,Fee
1286447610777990281,1027053,2022-06-19 20:00:18,Contract Payment,S-YS68-QVB9-JT7U-7U6VX,S-WNNA-9FRP-26TP-9KPVC,19.655205,0.0
3411789961718410574,1027053,2022-06-19 20:00:18,Contract Payment,S-YS68-QVB9-JT7U-7U6VX,S-5MS6-5FBY-74H4-9N4HS,0.01,0.0
10893390096317684870,1027052,2022-06-19 19:56:03,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-YS68-QVB9-JT7U-7U6VX,1.0,0.02
13422031371897083454,1004028,2022-04-16 19:57:38,Contract Payment,S-YS68-QVB9-JT7U-7U6VX,S-WNNA-9FRP-26TP-9KPVC,19.65594,0.0
8081076723844527006,1004028,2022-04-16 19:57:38,Contract Payment,S-YS68-QVB9-JT7U-7U6VX,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
1102427733008392087,1004027,2022-04-16 19:53:33,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-YS68-QVB9-JT7U-7U6VX,20.0,0.02
10978251576875650903,1000237,2022-04-06 07:15:41,Contract Payment,S-YS68-QVB9-JT7U-7U6VX,S-NCJT-LKAQ-JN9B-EC6SB,3.72,0.0
10000027092348492541,1000237,2022-04-06 07:15:41,Contract Payment,S-YS68-QVB9-JT7U-7U6VX,S-5MS6-5FBY-74H4-9N4HS,0.2,0.0
17739467284360459369,1000237,2022-04-06 07:15:41,Contract Payment,S-YS68-QVB9-JT7U-7U6VX,S-WNNA-9FRP-26TP-9KPVC,0.05575,0.0
14529353084137448366,1000236,2022-04-06 07:10:57,Ordinary Payment,S-WNNA-9FRP-26TP-9KPVC,S-YS68-QVB9-JT7U-7U6VX,20.0,0.00735
16780593031168798827,1000209,2022-04-06 05:26:21,Contract Payment,S-YS68-QVB9-JT7U-7U6VX,S-QA7E-JKW9-Y4XG-42EA3,1.76,0.0
6124328827005971311,1000209,2022-04-06 05:26:21,Contract Payment,S-YS68-QVB9-JT7U-7U6VX,S-5MS6-5FBY-74H4-9N4HS,0.04,0.0
4760584776135123550,1000208,2022-04-06 05:21:28,Ordinary Payment,S-NCJT-LKAQ-JN9B-EC6SB,S-YS68-QVB9-JT7U-7U6VX,4.0,0.00735
10181270104475029034,1000207,2022-04-06 05:17:44,Contract Payment,S-YS68-QVB9-JT7U-7U6VX,S-5MS6-5FBY-74H4-9N4HS,0.02,0.0
2495434200401292530,1000206,2022-04-06 05:13:05,Ordinary Payment,S-QA7E-JKW9-Y4XG-42EA3,S-YS68-QVB9-JT7U-7U6VX,2.0,0.00735
