ID,Height,timestamp,Type,From,To,Amount,Fee
11362420534514083124,447397,2018-01-14 16:53:04,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28K3-DU99-93EM-FFMR8,1e-07,1.0
13284046903340856626,441677,2017-12-29 16:26:45,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28K3-DU99-93EM-FFMR8,1e-07,1.0
14063890585621106321,441641,2017-12-29 14:13:03,Ordinary Payment,S-THNN-FBDU-FQCU-BNQHC,S-28K3-DU99-93EM-FFMR8,1e-07,1.0
934992714071620495,344992,2017-04-02 21:03:31,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28K3-DU99-93EM-FFMR8,2.0,1.0001
1001402691412835696,335021,2017-03-06 00:38:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28K3-DU99-93EM-FFMR8,1.0,1.0
7094209411782741997,335014,2017-03-06 00:11:40,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28K3-DU99-93EM-FFMR8,1.0,2.0
15105121363035635036,334964,2017-03-05 20:41:15,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28K3-DU99-93EM-FFMR8,1.0,3.0
851454838118241073,334830,2017-03-05 11:21:08,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28K3-DU99-93EM-FFMR8,2.0,2.0
17915748497764012809,334650,2017-03-04 23:26:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28K3-DU99-93EM-FFMR8,3.0,3.0
4690815857547977746,334626,2017-03-04 21:31:00,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28K3-DU99-93EM-FFMR8,2.0,2.0
11517584614822084779,334572,2017-03-04 17:51:30,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28K3-DU99-93EM-FFMR8,2.0,2.0
11441302477866702480,334515,2017-03-04 14:18:07,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28K3-DU99-93EM-FFMR8,3.0,1.0
13259330335302551721,334340,2017-03-04 02:20:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28K3-DU99-93EM-FFMR8,3.0,3.0
420103593922872740,334254,2017-03-03 20:53:27,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28K3-DU99-93EM-FFMR8,20.0,1.0
13244481034253889060,333784,2017-03-02 12:59:16,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28K3-DU99-93EM-FFMR8,2.0,1.0
6895767781569003428,333536,2017-03-01 20:25:35,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28K3-DU99-93EM-FFMR8,5.0,2.0
7491009144371034955,332840,2017-02-27 21:48:37,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28K3-DU99-93EM-FFMR8,6.0,5.0
13264946837590622959,332486,2017-02-26 22:09:42,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28K3-DU99-93EM-FFMR8,5.0,5.0
5472976210539297302,331863,2017-02-25 04:09:19,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28K3-DU99-93EM-FFMR8,2.0,2.0
18419069935505240366,331800,2017-02-25 00:29:33,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28K3-DU99-93EM-FFMR8,4.0,4.0
2383149087395677751,331749,2017-02-24 20:19:55,Ordinary Payment,S-H22M-GQCY-MM5D-G3W8X,S-28K3-DU99-93EM-FFMR8,2.0,1.0
11457640868985746898,330297,2017-02-20 19:31:25,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-28K3-DU99-93EM-FFMR8,10.0,2.0
11349710836015418874,329651,2017-02-19 00:32:00,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28K3-DU99-93EM-FFMR8,3.0,1.0
5997357086067603466,328912,2017-02-16 22:23:53,Reward Recipient Assignment,S-28K3-DU99-93EM-FFMR8,S-8NZ9-X6AX-72BK-2KFM2,0.0,1.0
8914194947482069908,328881,2017-02-16 19:58:43,Reward Recipient Assignment,S-28K3-DU99-93EM-FFMR8,S-7CPJ-BW8N-U4XF-CWW3U,0.0,1.0
11507035018436685801,328348,2017-02-15 08:21:52,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-28K3-DU99-93EM-FFMR8,3.0,1.0
11568933706857521308,328143,2017-02-14 18:48:40,Account Update,S-28K3-DU99-93EM-FFMR8,,0.0,1.0
2064604739723957316,327994,2017-02-14 08:59:57,Ordinary Payment,S-272X-YMVP-BUUD-5QV4L,S-28K3-DU99-93EM-FFMR8,2.0,1.0
