ID,Height,timestamp,Type,From,To,Amount,Fee
16387579481325361328,345001,2017-04-02 21:43:47,Ordinary Payment,S-7B5Q-7AZQ-JX4S-6HWUL,S-4YA8-LTCS-EHDX-A27MJ,2.0,1.0001
14150864075004526695,335929,2017-03-08 13:37:54,Ordinary Payment,S-PFXJ-65JG-YB5Q-7A66D,S-4YA8-LTCS-EHDX-A27MJ,3.0,1.0
2202552690635245089,335929,2017-03-08 13:37:54,Ordinary Payment,S-RFFD-27SR-K3LM-6LQEV,S-4YA8-LTCS-EHDX-A27MJ,5.0,1.0
789305747224647588,321927,2017-01-28 09:18:45,Ordinary Payment,S-4YA8-LTCS-EHDX-A27MJ,S-39X6-FHUF-GXPX-GZPC7,24.0,1.0
4212202646508012683,319573,2017-01-21 19:39:31,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YA8-LTCS-EHDX-A27MJ,5.0,1.0
17360925829852118609,318410,2017-01-18 13:11:33,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YA8-LTCS-EHDX-A27MJ,5.0,1.0
7170352214444416165,318410,2017-01-18 13:11:33,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YA8-LTCS-EHDX-A27MJ,5.0,1.0
11431686443076916892,318089,2017-01-17 15:42:57,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YA8-LTCS-EHDX-A27MJ,5.0,1.0
4338042375258219754,318089,2017-01-17 15:42:57,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YA8-LTCS-EHDX-A27MJ,5.0,1.0
16632665794416765327,315170,2017-01-09 11:59:16,Ordinary Payment,S-4YA8-LTCS-EHDX-A27MJ,S-39X6-FHUF-GXPX-GZPC7,30.0,1.0
15211274025525409145,314471,2017-01-07 12:41:47,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YA8-LTCS-EHDX-A27MJ,5.0,1.0
5698428079028434051,314471,2017-01-07 12:41:47,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YA8-LTCS-EHDX-A27MJ,3.0,1.0
8218782474677990553,314471,2017-01-07 12:41:47,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4YA8-LTCS-EHDX-A27MJ,5.0,1.0
10413666378746265372,313429,2017-01-04 15:06:35,Ordinary Payment,S-7F5P-YS47-LB6B-7CST4,S-4YA8-LTCS-EHDX-A27MJ,5.0,1.0
11068447882220167133,313429,2017-01-04 15:06:35,Ordinary Payment,S-SXXQ-F3EC-E9LZ-CMLFK,S-4YA8-LTCS-EHDX-A27MJ,5.0,1.0
1610387149976790505,313429,2017-01-04 15:06:35,Ordinary Payment,S-BBAQ-GF7D-Z6LX-3U7B6,S-4YA8-LTCS-EHDX-A27MJ,5.0,1.0
3143822066353367867,313429,2017-01-04 15:06:35,Ordinary Payment,S-V53S-X6ZP-ZRAR-DP2YB,S-4YA8-LTCS-EHDX-A27MJ,3.0,1.0
